Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emmelie de Forest,Only Teardrops,1,1,190,,,,
2,up,Marie Key,Uden Forsvar,2,1,191,,,,
3,up,The Refreshments,Riverboat Queen,45,3,2,,,,
4,down,Volbeat,The Garden's Tale,3,2,170,,,,
5,down,Martin,The 1,4,2,193,,,,
6,down,U.S.A. for Africa,We Are the World,5,3,183,,,,
7,-,Aajumaaq,Aarnuaq (feat. Charlotte Qamaniq & HH Suersaq),-,7,1,,,,
8,down,Sanne Salomonsen,Taxa,6,5,180,,,,
9,down,Thomas Ring,Break the Silence,7,4,193,,,,
10,up,Marie Key,Uopnåelig,70,6,178,,,,
11,down,AC/DC,Thunderstruck,8,1,188,70,2019-11-17,63,2019-12-08
12,down,Mads Langer,Heartquake,9,6,180,,,,
13,-,Brinck,Believe Again,-,7,162,,,,
14,down,Volbeat,Maybelline I Hofteholder,10,8,162,,,,
15,down,Gasolin' & Kim Larsen,This Is My Life,11,3,158,,,,
16,down,Kid Rock,All Summer Long,12,10,148,,,,
17,up,Kashmir,Mouthful of Wasps,22,10,157,,,,
18,down,Mohamed Ali,Rocket,13,13,151,,,,
19,down,Sanne Salomonsen,Hel Igen,14,13,124,,,,
20,-,Nickelback,How You Remind Me,-,14,134,,,,
21,down,Mads Langer,Fact-Fiction,15,15,31,,,,
22,down,Fallulah,Out of It,17,1,168,,,,
23,down,Disturbed,The Sound of Silence,16,3,92,,,,
24,down,Ida,Underdog,18,16,80,,,,
25,down,Mads Langer,København (Fra en DC 9) [Studio Version],20,18,67,,,,
26,down,AC/DC,Highway to Hell,21,2,40,,,,
27,-,HEJ,Ukiut,-,26,3,,,,
28,-,Tamat,Kinaagavit,-,3,2,,,,
29,-,Pretenders,A Love,-,29,1,,,,
30,-,TheDooo,Yo Ho (Peg the Poopdeck),-,30,1,,,,
31,-,Alterium,Drag Me to Hell,-,31,1,,,,
32,-,Jógvan,Tú ert ljósið,-,32,1,,,,
33,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,33,2,,,,
34,-,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg (Live),-,34,1,,,,
35,-,Saul,A MILLION MILES,-,35,1,,,,
36,-,Suzi Quatro & KT Tunstall,Truth As My Weapon,-,36,1,,,,
37,-,SULK,Give it a Squeeze (Everybody Loves Me),-,37,1,,,,
38,-,Within Temptation,And We Run (feat. Xzibit),-,38,2,,,,
39,-,David Bowie,Conversation Piece,-,39,1,,,,
40,-,Nancy Sinatra,These Boots Are Made for Walkin',-,40,1,,,,
41,-,Suzi Quatro & KT Tunstall,Illusion,-,41,1,,,,
42,-,Hotel Hunger,Night Stalker (Slut),-,42,1,,,,
43,-,George Harrison,Pisces Fish,-,43,1,,,,
44,-,Within Temptation,Whole World is Watching (feat. Piotr Rogucki),-,44,2,,,,
45,-,Black Riding Hood,Red Riding Hood,-,45,1,,,,
46,-,June Millington,Hopelessly in Love,-,46,1,,,,
47,-,Madrugada,Norwegian Hammerworks Corp.,-,47,1,,,,
48,-,Garbage,Stupid Girl,-,48,1,,,,
49,-,Suzi Quatro & KT Tunstall,Good Kinda Hot,-,49,1,,,,
50,-,June Millington,Don't Be Careless With Your Love,-,50,1,,,,
51,-,Barbie Sailers & Lauren Babic,Last Resort,-,51,1,,,,
52,-,blink-182,Apple Shampoo,-,52,1,,,,
53,-,ZZ Top,Legs,-,53,1,,,,
54,-,Spang Sisters,King Prawn the 1st,-,54,1,,,,
55,-,June Millington,Our World,-,55,1,,,,
56,-,3 Doors Down,Here Without You (Acoustic),-,55,2,,,,
57,-,Stream of Passion,I Have a Right,-,57,1,,,,
58,down,Ginger Ninja,Bone Will Break Metal,23,22,86,,,,
