Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Minds Of 99,Under Din Sne,1,1,26,,,,
2,up,Volbeat,For Evigt (feat. Johan Olsen),3,1,130,,,,
3,up,AC/DC,Thunderstruck,14,1,122,70,2019-11-17,63,2019-12-08
4,up,The Storm,Lost In the Fire,6,3,130,,,,
5,up,Sanne Salomonsen,Taxa,7,4,128,,,,
6,up,Nephew,Gå Med Dig (feat. Marie Key),46,3,101,,,,
7,up,Nephew,Hospital,8,5,130,,,,
8,up,Nephew,Police Bells & Church Sirens,9,5,130,,,,
9,up,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],11,6,130,,,,
10,down,Emmelie de Forest,Only Teardrops,4,1,121,,,,
11,up,Snow Patrol,Chasing Cars,12,5,130,,,,
12,up,Nephew,Hjertestarter (HEDEGAARD Remix),13,9,7,,,,
13,up,Carpark North,Shall We Be Grateful,15,8,128,,,,
14,up,Celina Ree,Når Du Rør Ved Mig,16,10,129,,,,
15,up,Fallulah,Out of It,28,1,106,,,,
16,up,Nephew,Va Fangool!,20,16,127,,,,
17,up,Volbeat,Lonesome Rider (feat. Sarah Blackwood),21,14,126,,,,
18,up,Thomas Ring,Break the Silence,24,4,124,,,,
19,up,Sanne Salomonsen,Taxa,25,5,116,,,,
20,up,Carpark North,Transparent and Glasslike,26,3,123,,,,
21,down,Metallica,Nothing Else Matters,10,2,34,,,,
22,up,Marie Key,Uopnåelig,27,6,113,,,,
23,up,Magtens Korridorer,Milan Allé,29,8,118,,,,
24,up,Nephew,Igen & Igen &,42,1,117,,,,
25,up,Mads Langer,Heartquake,30,6,111,,,,
26,up,Brinck,Believe Again,32,7,98,,,,
27,up,John Mayer,Who Says,31,18,107,,,,
28,up,The Storm,Lullaby,33,28,91,,,,
29,down,Marie Key,Uden Forsvar,2,1,127,,,,
30,up,Volbeat,Maybelline I Hofteholder,53,8,98,,,,
31,down,Carpark North,Save Me from Myself,23,5,128,,,,
32,up,Gasolin' & Kim Larsen,This Is My Life,38,3,93,,,,
33,-,The Minds Of 99,Ung Kniv,-,6,24,,,,
34,up,Volbeat,Cape of Our Hero,39,34,63,,,,
35,up,Volbeat,Heaven Nor Hell,40,7,99,,,,
36,-,Volbeat,The Garden's Tale,-,2,107,,,,
37,down,Queen,Bohemian Rhapsody,17,2,119,,,,
38,up,Kashmir,Mouthful of Wasps,44,10,89,,,,
39,down,John Mayer,Heartbreak Warfare,36,20,115,,,,
40,-,The Killers,When You Were Young,-,31,70,,,,
41,down,Nephew,007 Is Also Gonna Die,19,4,124,,,,
42,up,Sinéad O'Connor,Nothing Compares 2 U,45,6,116,,,,
43,down,Metallica,Enter Sandman,35,25,33,,,,
44,down,Marie Key,Landet,18,3,113,,,,
45,up,Volbeat,Fallen,47,14,89,,,,
46,-,Martin,The 1,-,2,126,,,,
47,down,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),5,3,114,,,,
48,down,U.S.A. for Africa,We Are the World,22,3,117,,,,
49,up,Mohamed Ali,Rocket,96,13,88,,,,
50,up,Ulige Numre,København,97,21,80,,,,
51,down,Kid Rock,All Summer Long,34,10,87,,,,
52,up,Bryan Adams,Summer Of '69,57,23,6,,,,
53,-,Peter Gabriel,My Body Is a Cage,-,53,1,,,,
54,-,Queen,Another One Bites the Dust,-,25,10,,,,
55,-,Robbie Williams,Viva Life On Mars,-,55,1,,,,
56,-,Fearless Motivation,Maximum (feat. The Julianno),-,56,1,,,,
57,-,TOOL,Opiate²,-,57,2,,,,
58,-,Warren Zevon,Bad Karma,-,58,1,,,,
59,-,Lions At The Gate & Jinjer,Find My Way (feat. Tatiana Shmayluk),-,59,1,,,,
60,-,Eagles,"One of These Nights (Live at the Los Angeles Forum, 10/20-22/76)",-,60,1,,,,
61,-,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),-,4,40,,,,
62,-,George Harrison,My Sweet Lord,-,54,2,,,,
63,down,Rasmus Nøhr,Sommer I Europa,43,33,84,,,,
64,-,"Halberg - Larsen, Poul Halberg & Mona Larsen",Magi I Luften,-,64,2,,,,
65,-,フレデリック,蜃気楼,-,65,1,,,,
66,-,Janis Joplin & 大哥控股公司樂團,Piece of My Heart,-,66,1,,,,
67,-,Undeath,Necrobionics,-,67,1,,,,
68,down,D-A-D,Laugh 'N' a 1/2,66,25,87,,,,
69,-,Gangway & Allan Jensen,Mountain Song,-,69,1,,,,
70,-,Mark Allan Wolfe,Body Soul and Mind,-,70,1,,,,
71,-,Janis Joplin,Mercedes Benz (with Full Tilt Boogie Band),-,71,1,,,,
72,-,Rammstein,Schwarz,-,72,1,,,,
73,-,Giorgos Kakosaios,Min Tis Peite,-,73,1,,,,
74,-,Sun Room,Crashed My Bike,-,74,1,,,,
75,-,Wigwam,Let the World Ramble On,-,75,1,,,,
76,-,"West, Bruce & Laing",While You Sleep,-,76,1,,,,
77,-,The Minds Of 99,Alle Skuffer Over Tid,-,74,2,,,,
78,-,Rammstein,Zick Zack,-,7,3,,,,
79,-,Sun Room,Just Yesterday,-,79,1,,,,
80,-,Ola Kvernberg,"Above the Dance, Pt. 1",-,80,1,,,,
81,-,Gasoline,Sasoulito Summernight,-,81,1,,,,
82,-,Sun Room,Clementine,-,82,1,,,,
83,-,Santo & Johnny,Sleepwalk,-,83,1,,,,
84,-,Vitamin String Quartet,Black Magic Woman,-,84,1,,,,
85,-,Mary's Blood,Starlight,-,85,1,,,,
86,-,George Harrison,I'd Have You Anytime (2020 Mix),-,86,1,,,,
87,-,Ministry,Sabotage Is Sex,-,87,1,,,,
88,-,Mary's Blood,アルカディア,-,88,1,,,,
89,up,Nickelback,When We Stand Together,98,39,65,,,,
90,-,Nephew,Hospital,-,23,85,,,,
91,up,Scorpions,Wind of Change,99,4,82,,,,
92,-,Nickelback,How You Remind Me,-,14,69,,,,
93,-,Metallica,Whiskey In the Jar,-,22,68,,,,
94,down,Metallica,The Day That Never Comes,48,37,63,,,,
95,up,The Proclaimers,I'm Gonna Be (500 Miles),100,22,65,,,,
96,-,Fallulah,I Lay My Head,-,46,43,,,,
97,-,Sanne Salomonsen,Hel Igen,-,13,59,,,,
98,-,Alannah Myles,Black Velvet,-,22,48,,,,
99,-,Volbeat,A Warrior's Call,-,51,54,,,,
100,-,Nephew,Mexico Ligger I Spanien,-,47,59,,,,
