Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirrr,นิโคติน,1,1,25,,,,
2,up,Daniel Caesar,Best Part (feat. H.E.R.),2,2,37,,,,
3,up,Doja Cat,Say So,4,2,30,100,2020-02-02,6,2020-05-03
4,down,Arii,กำลังดี,3,3,5,,,,
5,up,The Weeknd,Blinding Lights,5,2,34,94,2019-12-01,1,2020-03-01
6,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),6,2,21,,,,
7,up,MEYOU,ภาวนา,7,1,37,,,,
8,up,Doja Cat,Like That (feat. Gucci Mane),8,3,21,99,2020-04-12,91,2020-04-19
9,up,Khalid,Talk,10,2,37,86,2019-10-06,86,2019-10-06
10,down,Doja Cat,Say So (feat. Nicki Minaj),9,4,12,57,2020-03-08,13,2020-05-10
11,up,The Parkinson,Present,11,3,37,,,,
12,up,Wan Wanwan,แคราย,29,12,3,,,,
13,down,ว่าน วันวาน,เท่านี้ที่อยากฟัง (feat. AUTTA),12,10,17,,,,
14,down,Polycat,อาวรณ์ (I Want You),13,4,37,,,,
15,up,Jaonaay,เธอมีเขา,15,11,11,,,,
16,up,Polycat,ดูดี (Pretty ...Good),16,2,37,,,,
17,up,Ali Gatie,It's You,19,10,37,41,2019-10-06,35,2019-10-27
18,down,Chloe x Halle,Do It,17,16,8,,,,
19,down,Khalid & Disclosure,Know Your Worth,14,6,24,66,2020-02-09,39,2020-02-16
20,up,Chris Brown & Young Thug,Go Crazy,28,12,10,98,2020-05-31,13,2020-08-16
21,down,LUSS,กักใจ,18,11,10,,,,
22,up,Albert Posis,Everlasting,24,12,37,,,,
23,up,Chris Brown & Young Thug,City Girls,93,23,2,,,,
24,down,Khalid,Young Dumb & Broke,22,9,37,,,,
25,down,Pink Sweat$,Honesty,20,9,37,,,,
26,up,Jeff Bernat,Still,26,9,37,,,,
27,down,Kelly Rowland,Coffee,21,15,13,,,,
28,down,The Weeknd,I Feel It Coming (feat. Daft Punk),27,13,37,,,,
29,down,NICECNX,หลอก,23,6,37,,,,
30,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),33,11,37,,,,
31,up,The TOYS,หน้าหนาวที่แล้ว,31,10,37,,,,
32,down,ILLSLICK,ถ้าเธอต้องเลือก,30,14,37,,,,
33,down,Mac Ayres,Easy,25,25,37,,,,
34,up,Ali Gatie,Running On My Mind,34,23,8,,,,
35,down,NICECNX,คล้าย,32,6,37,,,,
36,up,Daniel Caesar,Get You (feat. Kali Uchis),39,12,37,,,,
37,up,MEYOU,พอจะรู้,37,9,37,,,,
38,down,QUIN & 6LACK,MUSHROOM CHOCOLATE,35,6,13,,,,
39,down,Jeremy Passion,Nothing,38,33,17,,,,
40,down,The Weeknd,Starboy (feat. Daft Punk),36,7,37,,,,
41,up,Joji,SLOW DANCING IN THE DARK,44,13,37,,,,
42,down,The Weeknd,In Your Eyes,40,7,18,41,2020-03-22,12,2020-03-29
43,up,Michael Carreon,The Simple Things,43,19,13,,,,
44,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",49,19,5,,,,
45,up,The Parkinson,Tell Her That I Love,56,17,37,,,,
46,down,NIKI,lowkey,42,6,37,,,,
47,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],41,33,9,,,,
48,down,Jeff Bernat,Cruel,46,14,37,,,,
49,up,D Gerrard,Galaxy (feat. Kob the X Factor),53,5,37,,,,
50,up,Rini,My Favourite Clothes,58,35,37,,,,
51,down,Ella Mai,Trip,48,19,37,,,,
52,down,Jayesslee,Officially Missing You,51,51,37,,,,
53,up,Finding Hope,More & More,54,29,37,,,,
54,down,slchld,"she likes spring, I prefer winter",47,19,37,,,,
55,down,ILLSLICK,กำลังจะ,52,29,37,,,,
56,down,The Parkinson,Dear Friend,50,18,37,,,,
57,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),59,22,37,,,,
58,down,Khalid,Location,57,22,37,,,,
59,down,Khalid,Better,55,10,37,,,,
60,up,Joji,Sanctuary,61,4,37,,,,
61,up,NIKI,I Like U,65,13,37,,,,
62,up,TWO Popetorn,แต่ยังคิดถึง,67,38,37,,,,
63,up,The Weeknd,The Hills,69,12,37,,,,
64,down,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),62,25,8,,,,
65,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,73,50,37,,,,
66,down,ILLSLICK,จริงๆแล้ว,63,40,37,,,,
67,up,ILLSLICK,บอกฉัน,70,30,37,,,,
68,up,92914,Okinawa,68,39,16,,,,
69,up,The Parkinson,Just Go.,71,25,37,,,,
70,up,Alicia Keys,If I Ain't Got You,72,15,37,,,,
71,down,Crush,Mayday (feat. JOY),60,12,9,,,,
72,up,Chris Brown,No Guidance (feat. Drake),75,12,37,34,2019-10-06,34,2019-10-06
73,up,The Weeknd,Can't Feel My Face,88,28,34,,,,
74,-,Daniel Caesar,Japanese Denim,-,74,16,,,,
75,up,Fora Kwan,ละลาย (feat. KT Long Flowing),77,18,37,,,,
76,up,TAEYANG,"Eyes, Nose, Lips",79,53,37,,,,
77,down,The Weeknd,Die For You,74,1,27,,,,
78,down,Pleasure P,I Love Girls (feat. Tyga),66,51,4,,,,
79,up,Groove Riders,Forbidden Love,83,40,37,,,,
80,up,The Weeknd,Call Out My Name,82,11,37,,,,
81,down,Mindset & Marina,ขอสักวัน,76,15,37,,,,
82,down,Doja Cat,Candy,78,34,35,,,,
83,down,88rising & NIKI,Indigo,80,26,37,,,,
84,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],86,49,37,,,,
85,down,John Legend,All of Me,45,22,37,,,,
86,-,Rini,Oceane (feat. Olivia Escuyos),-,84,3,,,,
87,up,Non Tanon,ความรักกำลังก่อตัว,97,16,31,,,,
88,-,Crush,OHIO,-,86,1,,,,
89,down,Kehlani,Everybody Business,64,47,14,,,,
90,-,Rini,Aphrodite,-,90,1,,,,
91,down,MEYOU,NO MAKEUP (feat. Ziggavoy),81,77,6,,,,
92,-,Rini,Meet Me in Amsterdam,-,92,1,,,,
93,up,quicksand bed,Ghost,94,93,2,,,,
94,down,Khalid,Saturday Nights,85,35,37,,,,
95,-,Arlo Parks,Black Dog (Apple Music At Home With Session),-,95,1,,,,
96,up,"Terrace Martin, Robert Glasper, 9th Wonder & Kamasi Washington",Sleepless Nights (feat. Phoelix),98,96,2,,,,
97,down,Jeff Bernat,Wish You Well,90,38,37,,,,
98,up,ILLSLICK,Best Thing,99,54,26,,,,
99,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],84,64,36,,,,
100,down,Jeff Bernat,Just Vibe,92,47,34,,,,
