Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,27,70,2021-01-10,70,2021-01-10
2,up,The Weeknd,Blinding Lights,3,2,61,94,2019-12-01,1,2020-03-01
3,down,Mirrr,นิโคติน,2,1,52,,,,
4,up,Daniel Caesar,Best Part (feat. H.E.R.),4,2,64,,,,
5,up,Aya Nakamura,Copines,5,5,6,,,,
6,up,MEYOU,พูดจริง,6,1,20,,,,
7,up,The Weeknd,Save Your Tears,7,2,14,80,2020-03-22,1,2021-03-21
8,up,YOUNGOHM,Cold Fire,10,1,24,,,,
9,up,MEYOU,ภาวนา,9,1,64,,,,
10,up,Doja Cat,Say So,11,2,57,100,2020-02-02,6,2020-05-03
11,up,SZA,Good Days,12,5,4,39,2021-01-03,8,2021-01-10
12,down,MEYOU,รู้ตัวอีกที,8,5,6,,,,
13,up,NIKI,I Like U,44,13,64,,,,
14,up,Khalid & Disclosure,Know Your Worth,17,6,51,66,2020-02-09,39,2020-02-16
15,up,Pink Sweat$,Honesty,16,9,64,,,,
16,up,Jeff Bernat,This Time,88,16,2,,,,
17,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),13,2,48,,,,
18,down,The Parkinson,ฉันรักเธอ...ใช่ไหม,14,6,16,,,,
19,down,The Parkinson,Present,15,3,64,,,,
20,down,Khalid,Talk,18,2,64,86,2019-10-06,86,2019-10-06
21,up,NIKI,lowkey,33,6,64,,,,
22,down,Chris Brown & Young Thug,Go Crazy,20,12,37,98,2020-05-31,13,2020-08-16
23,down,Polycat,อาวรณ์ (I Want You),19,4,64,,,,
24,up,Albert Posis,Everlasting,26,12,64,,,,
25,down,ILLSLICK,ถ้าเธอต้องเลือก,21,14,64,,,,
26,up,The Weeknd,Die For You,29,1,54,,,,
27,down,Ali Gatie,It's You,22,10,64,41,2019-10-06,35,2019-10-27
28,down,The Weeknd,In Your Eyes,27,7,45,41,2020-03-22,12,2020-03-29
29,down,Polycat,ดูดี (Pretty ...Good),24,2,64,,,,
30,up,Michael Carreon,The Simple Things,31,19,40,,,,
31,down,The Weeknd,I Feel It Coming (feat. Daft Punk),23,13,64,,,,
32,down,Doja Cat,Like That (feat. Gucci Mane),28,3,48,99,2020-04-12,91,2020-04-19
33,up,Jeff Bernat,Still,40,9,64,,,,
34,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),35,11,64,,,,
35,down,ว่าน วันวาน,เท่านี้ที่อยากฟัง (feat. AUTTA),25,10,44,,,,
36,up,slchld,"she likes spring, I prefer winter",37,19,64,,,,
37,down,The Parkinson,Tell Her That I Love,30,17,64,,,,
38,down,The TOYS,หน้าหนาวที่แล้ว,36,10,64,,,,
39,down,The Weeknd,Starboy (feat. Daft Punk),32,7,64,,,,
40,up,NIKI,Say My Name,93,40,2,,,,
41,down,MEYOU,พอจะรู้,34,9,64,,,,
42,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),42,22,64,,,,
43,down,NICECNX,หลอก,39,6,64,,,,
44,down,The Weeknd,The Hills,43,12,64,,,,
45,down,Daniel Caesar,Get You (feat. Kali Uchis),41,12,64,,,,
46,up,Mac Ayres,Easy,46,25,64,,,,
47,up,Finding Hope,More & More,50,29,64,,,,
48,up,ILLSLICK,กำลังจะ,48,29,64,,,,
49,down,VEDO,You Got It,38,16,20,71,2020-09-27,67,2020-10-04
50,down,Usher & Alicia Keys,My Boo,45,39,9,,,,
51,up,Urworld,Sunkissed,51,2,15,,,,
52,down,Khalid,Young Dumb & Broke,47,9,64,,,,
53,up,Joji,SLOW DANCING IN THE DARK,53,13,64,,,,
54,up,Yung Baby Tate,I Am (feat. Flo Milli),89,31,2,,,,
55,up,Doja Cat,Say So (feat. Nicki Minaj),61,4,39,57,2020-03-08,13,2020-05-10
56,up,Chris Brown & Young Thug,City Girls,71,23,29,,,,
57,down,Jeremy Passion,Nothing,54,33,44,,,,
58,down,Jeff Bernat,Cruel,57,14,64,,,,
59,down,NICECNX,คล้าย,55,6,64,,,,
60,-,Doja Cat,Streets,-,7,1,27,2021-01-24,7,2021-03-07
61,down,D Gerrard,Galaxy (feat. Kob the X Factor),58,5,64,,,,
62,down,YOUNGOHM,The Last Kiss,52,9,24,,,,
63,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],62,49,64,,,,
64,down,ILLSLICK,จริงๆแล้ว,56,40,64,,,,
65,up,88rising & NIKI,Indigo,84,26,58,,,,
66,down,Rini,My Favourite Clothes,60,35,64,,,,
67,down,TWO Popetorn,แต่ยังคิดถึง,63,38,64,,,,
68,down,92914,Okinawa,59,39,43,,,,
69,down,Khalid,Location,64,22,64,,,,
70,down,Fousheé,Deep End,49,41,12,,,,
71,down,UrboyTJ,Do You Mind?,67,50,33,,,,
72,down,"Calvin Harris, The Weeknd",Over Now,65,4,22,39,2020-09-06,39,2020-09-06
73,down,ILLSLICK,Illslick (age) 23 vs Illslick 34,72,63,5,,,,
74,down,ILLSLICK,บอกฉัน,73,30,64,,,,
75,down,Alicia Keys,If I Ain't Got You,70,15,64,,,,
76,up,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),83,25,33,,,,
77,up,ILLSLICK,หลังจากฉันตาย,81,69,43,,,,
78,down,ILLSLICK,Best Thing,77,54,46,,,,
79,up,John Legend,All of Me,79,22,64,,,,
80,down,The Parkinson,Dear Friend,69,18,64,,,,
81,down,Jayesslee,Officially Missing You,68,51,64,,,,
82,-,Brian McKnight,Back At One,-,82,2,,,,
83,down,The Weeknd,Can't Feel My Face,66,36,61,,,,
84,down,The Weeknd,Call Out My Name,76,11,64,,,,
85,down,LeeHi,For You (feat. Crush),75,75,6,,,,
86,down,Ella Mai,Trip,80,19,64,,,,
87,down,Khalid,Better,74,10,64,,,,
88,up,NIKI,Spell,97,88,2,,,,
89,down,Non Tanon,ความรักกำลังก่อตัว,82,16,58,,,,
90,down,LEE HI,HOLO,78,8,27,,,,
91,-,NIKI,move!,-,16,37,,,,
92,up,DON KIDS,คนอย่างเธอ,99,92,2,,,,
93,down,H.E.R.,Damage,87,13,14,,,,
94,-,Ali Gatie,Running On My Mind,-,23,27,,,,
95,down,Joji,Sanctuary,92,4,64,,,,
96,-,NIKI,Vintage,-,82,6,,,,
97,down,TAEYANG,"Eyes, Nose, Lips",95,53,64,,,,
98,down,Chris Brown,No Guidance (feat. Drake),86,12,63,34,2019-10-06,34,2019-10-06
99,-,ILLSLICK,M-Leg (feat. Thaiblood),-,54,14,,,,
100,-,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,-,50,63,,,,
