Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,3,1,55,,,,
2,up,mind,Stay Around Me (feat. 2Ectasy),2,2,6,,,,
3,up,Mirrr,นิโคติน,4,1,204,,,,
4,down,HYBS,Tip Toe,1,1,27,,,,
5,up,D Gerrard,Galaxy (feat. Kob the X Factor),33,5,157,,,,
6,down,Rifle,ที่สุดเลย (feat. Saran),5,2,18,,,,
7,down,Percy,Shall We (feat. 4ourYou & Gena Desouza),6,1,21,,,,
8,up,MEYOU,ภาวนา,9,1,216,,,,
9,down,SZA,Kill Bill,7,1,55,,,,
10,down,Usher,Hey Daddy (Daddy's Home) [feat. Plies],8,2,10,,,,
11,up,Polycat,ดูดี (Pretty ...Good),11,2,216,,,,
12,up,Mirrr,ดอกไม้ไฟ (Firework),12,3,147,,,,
13,up,D Gerrard,ไม่เหมือนใคร,36,13,28,,,,
14,down,Daniel Caesar,Best Part (feat. H.E.R.),10,2,216,,,,
15,down,Polycat,อาวรณ์ (I Want You),13,4,216,,,,
16,down,The Weeknd,Die For You,15,1,206,,,,
17,up,Yented,Her,17,6,66,,,,
18,up,D Gerrard,โลกคู่ขนาน,28,1,87,,,,
19,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,19,1,75,,,,
20,down,The Weeknd,Reminder,16,2,50,,,,
21,down,Kakagoesbackhome,เธอไม่ชอบเด็ก ก.ท. เธอชอบแต่เด็กอัสสัมชัญ,14,7,21,,,,
22,up,Keyshia Cole,Love,30,11,48,,,,
23,down,ARMOR,Fall in Love,20,1,27,,,,
24,up,MEYOU,พูดจริง,25,1,161,,,,
25,down,2Venti,"You & I (feat. 2Ectasy, BNINE B9 & T3RD)",21,6,8,,,,
26,down,Chris Brown,Under the Influence,24,2,74,,,,
27,down,The Weeknd,Starboy (feat. Daft Punk),23,7,216,,,,
28,down,Daniel Caesar,Get You (feat. Kali Uchis),22,12,216,,,,
29,down,2Ectasy,Beside Me (feat. Kennocha),26,4,23,,,,
30,down,Urworld,Sunkissed,29,2,167,,,,
31,down,Daniel Caesar,TRACK 6,18,16,12,,,,
32,up,The TOYS,หน้าหนาวที่แล้ว,32,10,216,,,,
33,down,The Weeknd & Ariana Grande,Die For You (Remix),27,1,44,,,,
34,down,Non Tanon,ความรักกำลังก่อตัว,31,16,180,,,,
35,up,MEYOU,รู้ตัวอีกที,39,5,103,,,,
36,up,Yungtarr,BIG BIG WORLD,71,14,35,,,,
37,up,Yuji & putri dahlia,Old Love,38,2,69,,,,
38,down,HYBS,Ride,35,10,90,,,,
39,up,MEYOU,พัทยา (Pattaya),43,1,118,,,,
40,down,Tory James,Treasure (feat. Yungtarr),37,4,38,,,,
41,down,ARMOR,ถ้าโลกไม่ใจดีกับเธอ เดี๋ยวเราใจดีกับเธอแทน,40,5,24,,,,
42,up,MEYOU,ถาม,44,2,118,,,,
43,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,50,1,147,6,2021-03-14,2,2021-05-09
44,up,The Weeknd,After Hours,79,7,72,37,2020-02-23,22,2020-03-01
45,up,The TOYS,Kiss By Kiss,47,1,123,,,,
46,up,D Gerrard,นักวิทยาศาสตร์,75,10,74,,,,
47,down,The Weeknd,Blinding Lights,34,2,213,94,2019-12-01,1,2020-03-01
48,up,YOUNGOHM,Cold Fire,52,1,158,,,,
49,up,The Parkinson,Tell Her That I Love,49,17,189,,,,
50,down,Tory Lanez,Say It,48,28,114,,,,
51,up,Leah Marie Perez,Nothin' on Me,90,50,2,,,,
52,down,The Weeknd,The Hills,42,12,216,,,,
53,up,Miguel,Sure Thing,55,8,51,,,,
54,up,VELIKA,ฟ้าคงเหงาเมื่อไร้เธอ,56,3,79,,,,
55,down,Doja Cat,Like That (feat. Gucci Mane),53,3,171,99,2020-04-12,91,2020-04-19
56,down,SZA,Nobody Gets Me,51,23,55,,,,
57,down,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),45,35,23,,,,
58,down,The Weeknd,Save Your Tears,41,2,166,80,2020-03-22,1,2021-03-21
59,up,SZA,Good Days,62,5,94,39,2021-01-03,8,2021-01-10
60,down,SZA,Shirt,54,13,61,,,,
61,down,Doja Cat,Say So,58,2,176,100,2020-02-02,6,2020-05-03
62,down,Joji,SLOW DANCING IN THE DARK,57,13,216,,,,
63,down,Billylobby,FWB (feat. Yungtarr),46,9,27,,,,
64,down,Khalid,Young Dumb & Broke,61,9,216,,,,
65,down,Jesse Barrera & Albert Posis,Hold On Tight,64,26,33,,,,
66,down,LeeHi,ONLY,63,1,122,,,,
67,down,Timethai,เปิดใจไม่เปิดตัว,59,7,26,,,,
68,up,MEYOU,GIRLS,78,3,79,,,,
69,up,MaxMillor,วิเศษ (Magic),73,1,94,,,,
70,down,SZA,I Hate U,65,10,85,,,,
71,down,VELIKA,หากว่าฉันได้ครอบครอง,70,1,37,,,,
72,down,Steve Lacy,Bad Habit,60,9,60,,,,
73,down,Giveon,HEARTBREAK ANNIVERSARY,66,1,150,37,2021-02-21,8,2021-03-21
74,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),69,2,200,,,,
75,up,Khalid,Talk,76,2,216,86,2019-10-06,86,2019-10-06
76,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),67,2,140,76,2021-04-25,2,2021-05-02
77,down,Bryson Tiller,Don't,68,30,63,,,,
78,up,Chris Brown,Wet the Bed (feat. Ludacris),81,17,99,,,,
79,up,ILLSLICK,ถ้าเธอต้องเลือก,82,14,215,,,,
80,up,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",80,7,40,,,,
81,up,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),83,1,86,,,,
82,down,Timethai,บักคนซั่ว (Cover),72,38,7,,,,
83,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),84,22,216,,,,
84,up,ILLSLICK,Best Thing,85,54,106,,,,
85,up,The Parkinson,ไหนวะ,86,3,73,,,,
86,down,XG,WINTER WITHOUT YOU,74,74,3,,,,
87,down,2Ectasy,Fully Naked (feat. The GE),77,62,17,,,,
88,-,Jeremih,Birthday Sex,-,52,1,,,,
89,up,HYBS,Dancing with my phone,89,34,79,,,,
90,up,The Weeknd,Out of Time,96,1,103,,,,
91,up,The Weeknd,In the Night,97,86,18,,,,
92,up,The Weeknd,Party Monster,100,52,42,,,,
93,down,NIKI,lowkey,88,6,204,,,,
94,down,The Weeknd,I Feel It Coming (feat. Daft Punk),92,13,199,,,,
95,down,The Weeknd,Can't Feel My Face,93,36,158,,,,
96,down,Ali Gatie,It's You,94,10,159,41,2019-10-06,35,2019-10-27
97,-,Chris Brown,No Guidance (feat. Drake),-,12,136,34,2019-10-06,34,2019-10-06
98,-,SZA,Open Arms (feat. Travis Scott),-,18,33,,,,
99,down,Jaonaay,โกงรักไม่ได้ OST.ละครฉลาดเกมส์โกง,98,7,83,,,,
100,-,Yungtarr,มีร่มให่ยืม,-,15,23,,,,
