Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timethai,HIT ME UP,1,1,7,,,,
2,up,SZA,Snooze,2,1,71,,,,
3,up,Mirrr,นิโคติน,3,1,220,,,,
4,up,HYBS,Tip Toe,4,1,43,,,,
5,up,MEYOU,ภาวนา,5,1,232,,,,
6,up,Polycat,ดูดี (Pretty ...Good),8,2,232,,,,
7,up,Yented,Her,7,6,82,,,,
8,up,Polycat,อาวรณ์ (I Want You),11,4,232,,,,
9,up,Rifle,ที่สุดเลย (feat. Saran),9,2,34,,,,
10,up,SZA,Saturn,17,1,8,,,,
11,up,The Weeknd,Die For You,13,1,222,,,,
12,down,Usher,Hey Daddy (Daddy's Home) [feat. Plies],10,2,26,,,,
13,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,1,163,6,2021-03-14,2,2021-05-09
14,up,SZA,Kill Bill,14,1,71,,,,
15,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,16,1,91,,,,
16,down,Daniel Caesar,Best Part (feat. H.E.R.),12,2,232,,,,
17,down,Mirrr,ดอกไม้ไฟ (Firework),15,3,163,,,,
18,up,The Weeknd,Reminder,27,2,66,,,,
19,up,โต๋เหน่อ,ลองฟังแล,23,19,12,,,,
20,down,Percy,Shall We (feat. 4ourYou & Gena Desouza),18,1,37,,,,
21,down,MEYOU,พูดจริง,20,1,177,,,,
22,down,2Venti,"You & I (feat. 2Ectasy, BNINE B9 & T3RD)",19,6,24,,,,
23,up,Non Tanon,ความรักกำลังก่อตัว,24,16,196,,,,
24,down,J.Tajor,Like I Do,22,8,14,,,,
25,down,Muni Long,Made For Me,21,5,9,,,,
26,up,The Weeknd,Starboy (feat. Daft Punk),28,7,232,,,,
27,down,HYBS,Ride,25,10,106,,,,
28,down,MEYOU,พัทยา (Pattaya),26,1,134,,,,
29,up,mind,Stay Around Me (feat. 2Ectasy),29,2,22,,,,
30,up,2Ectasy,Beside Me (feat. Kennocha),44,4,39,,,,
31,up,The Weeknd,Save Your Tears,41,2,182,80,2020-03-22,1,2021-03-21
32,down,MEYOU,รู้ตัวอีกที,30,5,119,,,,
33,down,D Gerrard,โลกคู่ขนาน,31,1,103,,,,
34,down,Daniel Caesar,Get You (feat. Kali Uchis),32,12,232,,,,
35,up,Chris Brown,Under the Influence,37,2,90,,,,
36,up,SZA,Nobody Gets Me,36,19,71,,,,
37,up,The TOYS,หน้าหนาวที่แล้ว,38,10,232,,,,
38,down,D Gerrard,Galaxy (feat. Kob the X Factor),34,5,173,,,,
39,down,The Weeknd,The Hills,33,12,232,,,,
40,up,SZA,Open Arms (feat. Travis Scott),48,15,49,,,,
41,down,The Weeknd,Blinding Lights,35,2,229,94,2019-12-01,1,2020-03-01
42,up,YOUNGOHM,Cold Fire,42,1,174,,,,
43,down,SZA,Good Days,40,5,110,39,2021-01-03,8,2021-01-10
44,down,Vrach & Secret Boy,Monalisa (Version R&B),43,8,13,,,,
45,down,Keyshia Cole,Love,39,11,64,,,,
46,up,The Weeknd & Ariana Grande,Die For You (Remix),46,1,60,,,,
47,up,MEYOU,ถาม,47,2,134,,,,
48,up,Doja Cat,Say So,55,2,192,100,2020-02-02,6,2020-05-03
49,up,Urworld,Sunkissed,52,2,183,,,,
50,up,The TOYS,Kiss By Kiss,51,1,139,,,,
51,up,Doja Cat,Like That (feat. Gucci Mane),53,3,187,99,2020-04-12,91,2020-04-19
52,down,Aziz Hedra,Somebody's Pleasure,50,26,10,,,,
53,down,ARMOR,Fall in Love,49,1,43,,,,
54,up,MEYOU,GIRLS,56,3,95,,,,
55,up,SZA,I Hate U,57,10,101,,,,
56,down,HYBS,Dancing with my phone,54,34,95,,,,
57,-,Baby Boat,Khawpunsalmonterriyaki (feat. 2Ectasy & Tengnueng),-,57,5,,,,
58,up,The Weeknd,Can't Feel My Face,88,36,174,,,,
59,down,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),58,1,102,,,,
60,down,Yuji & putri dahlia,Old Love,59,2,85,,,,
61,up,Jesse Barrera & Albert Posis,Hold On Tight,72,26,49,,,,
62,down,SZA,Shirt,60,13,77,,,,
63,up,Timethai,เปิดใจไม่เปิดตัว,66,7,39,,,,
64,down,Daniel Caesar,TRACK 6,61,16,28,,,,
65,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),45,1,60,,,,
66,down,The Parkinson,Tell Her That I Love,65,17,205,,,,
67,down,Tory Lanez,Say It,63,28,130,,,,
68,down,D Gerrard,ไม่เหมือนใคร,62,13,44,,,,
69,up,Tory James,Treasure (feat. Yungtarr),71,4,54,,,,
70,down,Secret Boy,Monalisa (feat. 2Ectasy),64,9,15,,,,
71,down,LeeHi,ONLY,67,1,138,,,,
72,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),69,2,216,,,,
73,up,Bryson Tiller,Don't,92,30,77,,,,
74,up,Yungtarr,BIG BIG WORLD,74,14,51,,,,
75,up,Pink Sweat$,At My Worst,95,1,153,70,2021-01-10,70,2021-01-10
76,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),70,22,232,,,,
77,up,Khalid,Young Dumb & Broke,82,9,225,,,,
78,down,HYBS,Killer,68,45,62,,,,
79,up,Steve Lacy,Bad Habit,79,9,76,,,,
80,down,ILLSLICK,ถ้าเธอต้องเลือก,78,14,231,,,,
81,up,Miguel,Sure Thing,84,8,67,,,,
82,down,Giveon,HEARTBREAK ANNIVERSARY,77,1,166,37,2021-02-21,8,2021-03-21
83,down,TWO Popetorn,แต่ยังคิดถึง,73,38,109,,,,
84,-,2Ectasy,Fully Naked (feat. The GE),-,62,24,,,,
85,up,The Weeknd,Out of Time,87,1,114,,,,
86,down,ARMOR,ถ้าโลกไม่ใจดีกับเธอ เดี๋ยวเราใจดีกับเธอแทน,80,5,40,,,,
87,down,ILLSLICK,Best Thing,83,54,120,,,,
88,-,TWO Popetorn,พูดทำไม,-,73,3,,,,
89,down,ARMOR,โค้ชที่ดี (FWB) [feat. 2Ectasy],76,56,8,,,,
90,down,ILLSLICK,คำๆ เดียว (feat. LILY),85,6,59,,,,
91,up,The Weeknd,Take My Breath,98,7,9,,,,
92,down,VELIKA,ฟ้าคงเหงาเมื่อไร้เธอ,86,3,95,,,,
93,down,The Weeknd,After Hours,75,7,88,37,2020-02-23,22,2020-03-01
94,-,ไทเดินเล่น,แม่น้องออนิว,-,91,3,,,,
95,down,The Weeknd,In the Night,93,86,24,,,,
96,-,The Weeknd,Heartless,-,7,62,22,2019-12-01,5,2019-12-08
97,down,Chris Brown,Wet the Bed (feat. Ludacris),81,17,115,,,,
98,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),91,2,156,76,2021-04-25,2,2021-05-02
99,down,Joji,SLOW DANCING IN THE DARK,96,13,224,,,,
100,down,Masego,Tadow (feat. FKJ),97,96,3,,,,
