Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K/J,good boy,1,1,8,,,,
2,up,The Weeknd,Die For You,2,1,132,,,,
3,up,D Gerrard,โลกคู่ขนาน,3,1,13,,,,
4,up,VELIKA,ฟ้าคงเหงาเมื่อไร้เธอ,7,3,5,,,,
5,down,Joji,Sanctuary,4,4,81,,,,
6,up,Mirrr,นิโคติน,6,1,130,,,,
7,down,Denise Julia,Nvmd,5,2,13,,,,
8,up,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),9,1,17,,,,
9,down,Urworld,Sunkissed,8,2,93,,,,
10,up,Daniel Caesar,Best Part (feat. H.E.R.),10,2,142,,,,
11,up,The Weeknd,Out of Time,13,1,29,,,,
12,up,Mirrr,ดอกไม้ไฟ (Firework),12,3,73,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),15,7,142,,,,
14,down,The Weeknd,Call Out My Name,11,11,142,,,,
15,up,The Weeknd,Blinding Lights,19,2,139,94,2019-12-01,1,2020-03-01
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,13,142,,,,
17,-,Billkin,ชอบตัวเองตอนอยู่กับเธอ,-,1,1,,,,
18,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,16,1,73,6,2021-03-14,2,2021-05-09
19,up,The TOYS,Kiss By Kiss,22,1,49,,,,
20,down,Polycat,ดูดี (Pretty ...Good),17,2,142,,,,
21,down,MaxMillor,วิเศษ (Magic),14,1,20,,,,
22,up,Giveon,HEARTBREAK ANNIVERSARY,33,1,76,37,2021-02-21,8,2021-03-21
23,up,Polycat,อาวรณ์ (I Want You),26,4,142,,,,
24,down,Joji,SLOW DANCING IN THE DARK,20,13,142,,,,
25,down,BLACKHEART,ฟีโรโมน (feat. 2TFLOW),21,2,28,,,,
26,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),23,2,66,76,2021-04-25,2,2021-05-02
27,up,The Weeknd,The Hills,27,12,142,,,,
28,down,Pink Sweat$,At My Worst,24,1,105,70,2021-01-10,70,2021-01-10
29,down,MEYOU,ภาวนา,28,1,142,,,,
30,down,Daniel Caesar,Get You (feat. Kali Uchis),25,12,142,,,,
31,down,The Weeknd,Save Your Tears,29,2,92,80,2020-03-22,1,2021-03-21
32,down,HYBS,Ride,31,10,16,,,,
33,down,Khalid,Talk,32,2,142,86,2019-10-06,86,2019-10-06
34,up,Khalid,Young Dumb & Broke,34,9,142,,,,
35,up,NIKI,lowkey,35,6,142,,,,
36,up,MEYOU,ถาม,36,2,45,,,,
37,up,The TOYS,หน้าหนาวที่แล้ว,37,10,142,,,,
38,down,ILLSLICK,คำๆ เดียว (feat. LILY),30,6,4,,,,
39,up,Non Tanon,ความรักกำลังก่อตัว,40,16,106,,,,
40,up,The Parkinson,Present,43,3,136,,,,
41,down,Marshmello & Khalid,Numb,38,22,7,,,,
42,down,The Parkinson,รักยังคงไม่พอ,39,3,34,,,,
43,up,LeeHi,ONLY,44,1,48,,,,
44,down,MEYOU,พูดจริง,42,1,87,,,,
45,down,MEYOU,พัทยา (Pattaya),41,1,49,,,,
46,-,Whitney Houston,Where Do Broken Hearts Go?,-,46,1,,,,
47,down,MEYOU,พอจะรู้,45,41,4,,,,
48,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),48,2,126,,,,
49,down,Doja Cat,Say So,47,2,135,100,2020-02-02,6,2020-05-03
50,down,NIKI,I Like U,46,13,142,,,,
51,down,ILLSLICK,ถ้าเธอต้องเลือก,49,14,142,,,,
52,up,Khalid,Location,52,22,108,,,,
53,down,D Gerrard,Galaxy (feat. Kob the X Factor),50,5,134,,,,
54,down,MEYOU,GIRLS,51,3,41,,,,
55,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),53,11,142,,,,
56,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),54,22,142,,,,
57,up,The Weeknd,Is There Someone Else?,60,19,18,,,,
58,down,Doja Cat,Like That (feat. Gucci Mane),56,3,126,99,2020-04-12,91,2020-04-19
59,up,The Weeknd,Often,59,59,52,,,,
60,down,Alicia Keys,If I Ain't Got You,57,15,142,,,,
61,up,Steve Lacy,Bad Habit,97,9,2,,,,
62,down,Albert Posis,Everlasting,58,12,142,,,,
63,down,D Gerrard,นักวิทยาศาสตร์,55,10,44,,,,
64,up,The Weeknd,Sacrifice,69,1,29,,,,
65,up,HYBS,Dancing with my phone,65,34,11,,,,
66,down,Jeff Bernat,Still,63,9,142,,,,
67,down,Ella Mai,Trip,61,19,127,,,,
68,up,Doja Cat,Freak,68,39,21,,,,
69,down,slchld,"she likes spring, I prefer winter",64,19,102,,,,
70,down,Ali Gatie,It's You,62,10,142,41,2019-10-06,35,2019-10-27
71,down,ILLSLICK,พิพิธภัณฑ์,66,1,27,,,,
72,up,The Weeknd & Gesaffelstein,I Was Never There,94,72,2,,,,
73,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,70,4,38,,,,
74,down,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),67,25,111,,,,
75,up,The Weeknd,Can't Feel My Face,82,28,102,,,,
76,up,The Weeknd,Take My Breath,76,2,42,,,,
77,-,NINEILX,ดีต่อใจ (Don't cry) (feat. ZENTYARB),-,46,1,,,,
78,up,K/J,หลุมดำ,79,73,4,,,,
79,up,The Weeknd,Earned It (Fifty Shades of Grey),83,71,6,,,,
80,up,Khalid,Better,80,10,106,,,,
81,up,Chris Brown & Young Thug,Go Crazy,98,12,106,98,2020-05-31,13,2020-08-16
82,up,Chris Brown,No Guidance (feat. Drake),84,12,74,34,2019-10-06,34,2019-10-06
83,down,D Gerrard,ไม่เหมือนใคร,74,13,24,,,,
84,down,MEYOU,รู้ตัวอีกที,78,5,44,,,,
85,down,Jeff Bernat,Cruel,77,14,142,,,,
86,-,GIVĒON,Lost Me,-,43,4,,,,
87,-,Chris Brown,Wet the Bed (feat. Ludacris),-,17,25,,,,
88,down,Eric Bellinger,Spare Time,71,58,7,,,,
89,down,Jesse Barrera & Jeremy Passion,Constant,72,44,40,,,,
90,down,Pink Sweat$,Honesty,75,9,142,,,,
91,down,Jeff Bernat,This Time,73,16,80,,,,
92,down,NICECNX,หลอก,86,6,132,,,,
93,down,The Weeknd,In Your Eyes,91,7,121,41,2020-03-22,12,2020-03-29
94,up,MaxMillor,ให้ตาย...,96,65,4,,,,
95,up,Daniel Caesar,Japanese Denim,95,74,26,,,,
96,down,Muni Long,Hrs and Hrs,81,10,27,,,,
97,down,UrboyTJ,Do You Mind?,87,50,52,,,,
98,-,Chris Brown & Young Thug,City Girls,-,23,69,,,,
99,down,ILLSLICK,M-Leg (feat. Thaiblood),92,54,23,,,,
100,-,ILLSLICK,กำลังจะ,-,29,130,,,,
