Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MEYOU,พัทยา (Pattaya),1,1,2,,,,
2,up,The TOYS,Kiss By Kiss,18,1,2,,,,
3,down,The Weeknd,Die For You,2,1,85,,,,
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,26,6,2021-03-14,2,2021-05-09
5,up,Urworld,Sunkissed,5,2,46,,,,
6,up,SAMBLACK,ไม่ยินดี (Raw Session Live),11,5,7,,,,
7,down,Mirrr,ดอกไม้ไฟ (Firework),4,3,26,,,,
8,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,2,19,76,2021-04-25,2,2021-05-02
9,down,Pink Sweat$,At My Worst,8,1,58,70,2021-01-10,70,2021-01-10
10,up,Giveon,HEARTBREAK ANNIVERSARY,10,1,29,37,2021-02-21,8,2021-03-21
11,down,The Weeknd,Take My Breath,7,2,4,,,,
12,up,Daniel Caesar,Best Part (feat. H.E.R.),12,2,95,,,,
13,down,SAMBLACK,ไม่ยินดี,9,5,7,,,,
14,down,The Weeknd,Blinding Lights,13,2,92,94,2019-12-01,1,2020-03-01
15,up,Mirrr,นิโคติน,15,1,83,,,,
16,up,Nova,Not Around,16,13,7,,,,
17,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,14,7,5,,,,
18,down,Z9 & GLAR,ริมหาดทราย (feat. 2T FLOW),17,15,5,,,,
19,up,The Weeknd,The Hills,23,12,95,,,,
20,up,The Weeknd,Save Your Tears,20,2,45,80,2020-03-22,1,2021-03-21
21,down,Doja Cat,Say So,19,2,88,100,2020-02-02,6,2020-05-03
22,up,MEYOU,ภาวนา,22,1,95,,,,
23,up,The Weeknd,Starboy (feat. Daft Punk),25,7,95,,,,
24,up,The Weeknd,I Feel It Coming (feat. Daft Punk),24,13,95,,,,
25,down,LUSS,Kung Fu,21,8,10,,,,
26,up,Jeff Bernat,Still,28,9,95,,,,
27,up,Daniel Caesar,Get You (feat. Kali Uchis),27,12,95,,,,
28,down,LUSS,หยอก หยอก,26,4,23,,,,
29,up,Alicia Keys,If I Ain't Got You,30,15,95,,,,
30,up,Jeff Bernat,This Time,32,16,33,,,,
31,up,blackbear,playboy s**t (feat. lil aaron),33,26,22,,,,
32,up,Ali Gatie,It's You,34,10,95,41,2019-10-06,35,2019-10-27
33,down,Pink Sweat$,Honesty,31,9,95,,,,
34,up,NIKI,lowkey,37,6,95,,,,
35,up,Polycat,อาวรณ์ (I Want You),35,4,95,,,,
36,up,Michael Carreon,The Simple Things,38,19,71,,,,
37,up,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),41,25,64,,,,
38,down,Khalid,Talk,29,2,95,86,2019-10-06,86,2019-10-06
39,up,slchld,"she likes spring, I prefer winter",40,19,95,,,,
40,down,NIKI,I Like U,39,13,95,,,,
41,up,ILLSLICK,ถ้าเธอต้องเลือก,43,14,95,,,,
42,up,JAY B,Switch It Up (feat. sokodomo),76,10,16,,,,
43,-,JAY B,B.T.W (feat. Jay Park),-,15,1,,,,
44,up,Jesse Barrera & Jeremy Passion,Constant,47,44,9,,,,
45,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),42,2,79,,,,
46,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),48,11,95,,,,
47,down,Doja Cat,Like That (feat. Gucci Mane),46,3,79,99,2020-04-12,91,2020-04-19
48,down,Albert Posis,Everlasting,45,12,95,,,,
49,down,ILLSLICK,อย่าเล่นตัว,36,16,15,,,,
50,down,Joji,SLOW DANCING IN THE DARK,49,13,95,,,,
51,up,"Earth, Wind & Fire",Let's Groove,88,51,2,,,,
52,down,MEYOU,พูดจริง,51,1,51,,,,
53,down,Ella Mai,Trip,44,19,95,,,,
54,down,Khalid,Better,50,10,91,,,,
55,up,The Weeknd,Call Out My Name,59,11,95,,,,
56,down,YOUNGOHM,Cold Fire,54,1,55,,,,
57,up,The TOYS,หน้าหนาวที่แล้ว,64,10,95,,,,
58,down,Jeff Bernat,Cruel,53,14,95,,,,
59,up,Khalid,Young Dumb & Broke,63,9,95,,,,
60,down,The Weeknd,In Your Eyes,52,7,76,41,2020-03-22,12,2020-03-29
61,-,A-Wall,Loverboy,-,61,1,,,,
62,up,The Parkinson,Tell Her That I Love,68,17,95,,,,
63,down,Finding Hope,More & More,62,29,95,,,,
64,down,Lloyd,Lay It Down,60,19,16,,,,
65,down,MEYOU,รู้ตัวอีกที,56,5,37,,,,
66,-,JAY B,AM PM (feat. Whee In),-,46,1,,,,
67,up,Polycat,ดูดี (Pretty ...Good),67,2,95,,,,
68,down,Mac Ayres,Easy,58,25,95,,,,
69,down,Kali Uchis,telepatía,57,10,27,27,2021-02-28,6,2021-03-28
70,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),66,22,95,,,,
71,-,JAY B,FAME (feat. JUNNY),-,49,1,,,,
72,down,Chris Brown & Young Thug,Go Crazy,70,12,68,98,2020-05-31,13,2020-08-16
73,up,Christian Kuria,Toroka,83,72,4,,,,
74,-,JAY B,In To You (feat. g1nger),-,53,1,,,,
75,up,Rini,My Favourite Clothes,75,35,95,,,,
76,up,The Parkinson,Present,80,3,95,,,,
77,down,NICECNX,หลอก,73,6,95,,,,
78,up,Lloyd,All I Need,99,71,2,,,,
79,-,JAY B,Count On Me,-,79,1,,,,
80,down,Paul Partohap & Kevin Lavitt,Baby,69,63,10,,,,
81,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],72,49,95,,,,
82,down,Jeremy Passion,Nothing,71,33,74,,,,
83,up,RIO,장미 유행가,96,81,4,,,,
84,up,RIO,Sweetbitter,89,83,4,,,,
85,-,TangBadVoice,I've Been There,-,19,1,,,,
86,down,Ciara,Body Party,74,57,14,,,,
87,down,Lazyloxy,เลิกเป็นเพื่อน (feat. JAO YENTED),65,65,4,,,,
88,-,RIO,New Boots,-,67,3,,,,
89,up,The Weeknd,Often,93,59,5,,,,
90,-,Crush,Mayday (feat. JOY),-,12,18,,,,
91,down,The Weeknd,Can't Feel My Face,79,36,91,,,,
92,-,LeeHi,ONLY,-,1,1,,,,
93,down,D Gerrard,นักวิทยาศาสตร์,61,10,3,,,,
94,down,ILLSLICK,กำลังจะ,77,29,95,,,,
95,down,Jeff Bernat,Wish You Well,86,38,53,,,,
96,down,John Legend,All of Me,84,22,94,,,,
97,down,TWO Popetorn,แต่ยังคิดถึง,94,38,94,,,,
98,down,Doja Cat,Say So (feat. Nicki Minaj),55,4,67,57,2020-03-08,13,2020-05-10
99,down,92914,Okinawa,91,39,72,,,,
100,-,ynl glocc,Parking Lot Date.,-,98,1,,,,
