Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Saturn,1,1,19,,,,
2,up,Mirrr,นิโคติน,3,1,231,,,,
3,down,SZA,Snooze,2,1,82,,,,
4,up,Yented,Her,9,4,93,,,,
5,down,Tinashe,Nasty,4,4,5,,,,
6,up,Polycat,ดูดี (Pretty ...Good),6,2,243,,,,
7,up,HYBS,Tip Toe,7,1,54,,,,
8,up,MEYOU,ภาวนา,8,1,243,,,,
9,down,Timethai,HIT ME UP,5,1,18,,,,
10,up,Polycat,อาวรณ์ (I Want You),11,4,243,,,,
11,down,Rifle,ที่สุดเลย (feat. Saran),10,2,45,,,,
12,up,Daniel Caesar,Best Part (feat. H.E.R.),12,2,243,,,,
13,up,SZA,Kill Bill,15,1,82,,,,
14,up,2Venti,"You & I (feat. 2Ectasy, BNINE B9 & T3RD)",14,6,35,,,,
15,down,Kennocha,Kiss for luv (feat. Jungji & Migbizzy),13,6,8,,,,
16,up,The Weeknd,Die For You,16,1,233,,,,
17,up,Non Tanon,ความรักกำลังก่อตัว,17,16,207,,,,
18,up,Mirrr,ดอกไม้ไฟ (Firework),18,3,174,,,,
19,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,20,1,102,,,,
20,down,MEYOU,พูดจริง,19,1,188,,,,
21,up,The TOYS,หน้าหนาวที่แล้ว,21,10,243,,,,
22,up,SZA,Nobody Gets Me,23,19,82,,,,
23,up,The Weeknd,Reminder,31,2,77,,,,
24,up,The Weeknd,Starboy (feat. Daft Punk),24,7,243,,,,
25,up,Daniel Caesar,Get You (feat. Kali Uchis),25,12,243,,,,
26,up,The Parkinson,Dear Friend,36,14,106,,,,
27,down,Percy,Shall We (feat. 4ourYou & Gena Desouza),22,1,48,,,,
28,up,Aziz Hedra,Somebody's Pleasure,33,26,21,,,,
29,down,Usher,Hey Daddy (Daddy's Home) [feat. Plies],28,2,37,,,,
30,up,2Ectasy,Beside Me (feat. Kennocha),32,4,50,,,,
31,down,MEYOU,รู้ตัวอีกที,26,5,130,,,,
32,up,MEYOU,พัทยา (Pattaya),34,1,145,,,,
33,down,The Weeknd,Save Your Tears,29,2,193,80,2020-03-22,1,2021-03-21
34,down,SZA,Open Arms (feat. Travis Scott),30,15,60,,,,
35,up,D Gerrard,โลกคู่ขนาน,35,1,114,,,,
36,up,SZA,Good Days,37,5,121,39,2021-01-03,8,2021-01-10
37,up,Chris Brown,Under the Influence,38,2,101,,,,
38,up,Urworld,Sunkissed,39,2,194,,,,
39,down,The Weeknd,Blinding Lights,27,2,240,94,2019-12-01,1,2020-03-01
40,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,41,1,174,6,2021-03-14,2,2021-05-09
41,up,SZA,I Hate U,46,10,112,,,,
42,down,mind,Stay Around Me (feat. 2Ectasy),40,2,33,,,,
43,up,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),43,1,113,,,,
44,up,Doja Cat,Like That (feat. Gucci Mane),47,3,198,99,2020-04-12,91,2020-04-19
45,down,MEYOU,ถาม,44,2,145,,,,
46,down,HYBS,Ride,42,10,117,,,,
47,up,Joji,Sanctuary,52,4,112,,,,
48,down,Daniel Caesar,Always,45,44,7,,,,
49,up,YOUNGOHM,Cold Fire,51,1,185,,,,
50,down,The TOYS,Kiss By Kiss,49,1,150,,,,
51,up,Doja Cat,Say So,54,2,203,100,2020-02-02,6,2020-05-03
52,up,2Ectasy,Fully Naked (feat. The GE),55,47,35,,,,
53,up,D Gerrard,Galaxy (feat. Kob the X Factor),56,5,184,,,,
54,down,Kaash Paige,Love Songs,53,41,16,,,,
55,up,SZA,Shirt,57,13,88,,,,
56,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),58,2,227,,,,
57,up,The Weeknd,The Hills,88,12,243,,,,
58,up,ARMOR,Fall in Love,59,1,54,,,,
59,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),62,22,243,,,,
60,up,D Gerrard,นักวิทยาศาสตร์,63,10,90,,,,
61,up,The Weeknd & Ariana Grande,Die For You (Remix),61,1,71,,,,
62,up,ILLSLICK,ถ้าเธอต้องเลือก,65,14,242,,,,
63,down,Keyshia Cole,Love,60,11,75,,,,
64,up,Yungtarr,มีร่มให่ยืม,73,15,36,,,,
65,up,ILLSLICK,Best Thing,67,54,130,,,,
66,-,The Parkinson,Onlyfan,-,7,1,,,,
67,up,Bryson Tiller,Don't,69,30,88,,,,
68,down,J.Tajor,Like I Do,64,8,25,,,,
69,up,Tory Lanez,Say It,80,28,141,,,,
70,down,MEYOU,GIRLS,66,3,106,,,,
71,down,Yuji & putri dahlia,Old Love,68,2,96,,,,
72,up,LeeHi,ONLY,84,1,149,,,,
73,down,ILLSLICK,กำลังจะ,72,29,164,,,,
74,down,Daniel Caesar,TRACK 14,70,54,24,,,,
75,up,Yungtarr,BIG BIG WORLD,82,14,62,,,,
76,up,Khalid,Talk,89,2,231,86,2019-10-06,86,2019-10-06
77,up,ILLSLICK,คำๆ เดียว (feat. LILY),78,6,70,,,,
78,down,Khalid,Young Dumb & Broke,75,9,235,,,,
79,down,The Weeknd,Can't Feel My Face,50,28,182,,,,
80,down,Rifle,พี่ก็รู้ (feat. Saran),48,48,3,,,,
81,up,Steve Lacy,Bad Habit,87,9,87,,,,
82,down,Vrach & Secret Boy,Monalisa (Version R&B),71,57,7,,,,
83,up,Eric Bellinger,Drive By,99,83,5,,,,
84,down,Tory James,Treasure (feat. Yungtarr),76,4,65,,,,
85,up,Jesse Barrera & Albert Posis,Hold On Tight,96,26,60,,,,
86,-,Kennocha,pretty girl (feat. 2Ectasy),-,83,1,,,,
87,-,BLACKHEART,ฟีโรโมน (feat. 2TFLOW),-,2,108,,,,
88,down,โต๋เหน่อ,ลองฟังแล,79,19,23,,,,
89,down,UrboyTJ,Do You Mind?,83,50,91,,,,
90,-,The Parkinson,ไหนวะ,-,3,77,,,,
91,down,Secret Boy,Monalisa (feat. 2Ectasy),86,9,26,,,,
92,down,Muni Long,Made For Me,77,5,20,,,,
93,down,Chris Brown,Wet the Bed (feat. Ludacris),81,17,122,,,,
94,down,MaxMillor,วิเศษ (Magic),92,1,110,,,,
95,up,Daniel Caesar,Japanese Denim,100,74,51,,,,
96,-,VELIKA,ฟ้าคงเหงาเมื่อไร้เธอ,-,3,103,,,,
97,-,The Parkinson,Present,-,3,156,,,,
98,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,160,76,2021-04-25,2,2021-05-02
99,-,The Parkinson,Delete,-,58,23,,,,
100,down,The Weeknd,In the Night,94,86,30,,,,
