Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,29,70,2021-01-10,70,2021-01-10
2,up,Mirrr,นิโคติน,2,1,54,,,,
3,up,Daniel Caesar,Best Part (feat. H.E.R.),3,2,66,,,,
4,up,The Weeknd,Blinding Lights,4,2,63,94,2019-12-01,1,2020-03-01
5,up,Doja Cat,Say So,10,2,59,100,2020-02-02,6,2020-05-03
6,down,SZA,Good Days,5,5,6,39,2021-01-03,8,2021-01-10
7,down,Aya Nakamura,Copines,6,5,8,,,,
8,up,The Weeknd,Save Your Tears,8,2,16,80,2020-03-22,1,2021-03-21
9,down,MEYOU,ภาวนา,7,1,66,,,,
10,up,MEYOU,รู้ตัวอีกที,11,5,8,,,,
11,down,MEYOU,พูดจริง,9,1,22,,,,
12,up,Pink Sweat$,Honesty,12,9,66,,,,
13,up,Khalid,Talk,14,2,66,86,2019-10-06,86,2019-10-06
14,down,YOUNGOHM,Cold Fire,13,1,26,,,,
15,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),15,2,50,,,,
16,up,Jeff Bernat,This Time,16,16,4,,,,
17,up,The Parkinson,Present,17,3,66,,,,
18,up,The Weeknd,Die For You,20,1,56,,,,
19,down,NIKI,I Like U,18,13,66,,,,
20,down,Polycat,อาวรณ์ (I Want You),19,4,66,,,,
21,up,Chris Brown & Young Thug,Go Crazy,21,12,39,98,2020-05-31,13,2020-08-16
22,up,Albert Posis,Everlasting,22,12,66,,,,
23,up,NIKI,lowkey,23,6,66,,,,
24,up,Urworld,Sunkissed,32,2,17,,,,
25,down,ILLSLICK,ถ้าเธอต้องเลือก,24,14,66,,,,
26,up,The Weeknd,I Feel It Coming (feat. Daft Punk),29,13,66,,,,
27,down,Ali Gatie,It's You,25,10,66,41,2019-10-06,35,2019-10-27
28,up,Doja Cat,Streets,40,7,3,27,2021-01-24,7,2021-03-07
29,down,Michael Carreon,The Simple Things,28,19,42,,,,
30,down,Polycat,ดูดี (Pretty ...Good),27,2,66,,,,
31,up,Yung Baby Tate,I Am (feat. Flo Milli),49,31,4,,,,
32,up,The Weeknd,Starboy (feat. Daft Punk),34,7,66,,,,
33,down,The Parkinson,ฉันรักเธอ...ใช่ไหม,26,6,18,,,,
34,down,Doja Cat,Like That (feat. Gucci Mane),33,3,50,99,2020-04-12,91,2020-04-19
35,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),35,11,66,,,,
36,up,The Parkinson,Tell Her That I Love,37,17,66,,,,
37,up,Jeff Bernat,Still,38,9,66,,,,
38,down,slchld,"she likes spring, I prefer winter",36,19,66,,,,
39,down,Khalid & Disclosure,Know Your Worth,30,6,53,66,2020-02-09,39,2020-02-16
40,up,The Weeknd,In Your Eyes,42,7,47,41,2020-03-22,12,2020-03-29
41,down,The Weeknd,The Hills,31,12,66,,,,
42,down,Chris Brown & Young Thug,City Girls,41,23,31,,,,
43,up,The TOYS,หน้าหนาวที่แล้ว,43,10,66,,,,
44,up,ว่าน วันวาน,เท่านี้ที่อยากฟัง (feat. AUTTA),47,10,46,,,,
45,up,Mac Ayres,Easy,46,25,66,,,,
46,down,NICECNX,หลอก,45,6,66,,,,
47,down,MEYOU,พอจะรู้,39,9,66,,,,
48,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),44,22,66,,,,
49,down,Khalid,Young Dumb & Broke,48,9,66,,,,
50,up,VEDO,You Got It,53,16,22,71,2020-09-27,67,2020-10-04
51,up,Joji,SLOW DANCING IN THE DARK,55,13,66,,,,
52,up,Usher & Alicia Keys,My Boo,52,39,11,,,,
53,up,Daniel Caesar,Get You (feat. Kali Uchis),54,12,66,,,,
54,up,Fousheé,Deep End,67,41,14,,,,
55,down,Finding Hope,More & More,50,29,66,,,,
56,down,ILLSLICK,กำลังจะ,51,29,66,,,,
57,up,D Gerrard,Galaxy (feat. Kob the X Factor),57,5,66,,,,
58,up,Arlo Parks,Hope,97,58,2,,,,
59,up,Doja Cat,Say So (feat. Nicki Minaj),64,4,41,57,2020-03-08,13,2020-05-10
60,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],56,49,66,,,,
61,down,Jeff Bernat,Cruel,58,14,66,,,,
62,up,NICECNX,คล้าย,66,6,66,,,,
63,down,Rini,My Favourite Clothes,62,35,66,,,,
64,up,Khalid,Location,68,22,66,,,,
65,down,Jeremy Passion,Nothing,59,33,46,,,,
66,down,ILLSLICK,จริงๆแล้ว,61,40,66,,,,
67,up,92914,Okinawa,70,39,45,,,,
68,down,TWO Popetorn,แต่ยังคิดถึง,65,38,66,,,,
69,up,Alicia Keys,If I Ain't Got You,75,15,66,,,,
70,down,YOUNGOHM,The Last Kiss,63,9,26,,,,
71,up,The Weeknd,Can't Feel My Face,77,36,63,,,,
72,up,John Legend,All of Me,79,22,66,,,,
73,down,"Calvin Harris, The Weeknd",Over Now,69,4,24,39,2020-09-06,39,2020-09-06
74,up,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),81,25,35,,,,
75,up,H.E.R.,Damage,83,13,16,,,,
76,down,Jayesslee,Officially Missing You,72,51,66,,,,
77,down,ILLSLICK,บอกฉัน,71,30,66,,,,
78,down,NIKI,Say My Name,60,40,4,,,,
79,up,Chris Brown,No Guidance (feat. Drake),85,12,65,34,2019-10-06,34,2019-10-06
80,up,The Parkinson,Dear Friend,80,18,66,,,,
81,down,The Weeknd,Call Out My Name,73,11,66,,,,
82,up,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",98,82,2,,,,
83,up,Khalid,Better,87,10,66,,,,
84,down,ILLSLICK,Best Thing,74,54,48,,,,
85,down,TAEYANG,"Eyes, Nose, Lips",84,53,66,,,,
86,down,UrboyTJ,Do You Mind?,78,50,35,,,,
87,down,ILLSLICK,หลังจากฉันตาย,76,69,45,,,,
88,up,Non Tanon,ความรักกำลังก่อตัว,90,16,60,,,,
89,down,88rising & NIKI,Indigo,82,26,60,,,,
90,down,Ella Mai,Trip,88,19,66,,,,
91,up,Joji,Sanctuary,92,4,66,,,,
92,up,Hi Sean,She's gone,96,92,2,,,,
93,up,Pink Sweat$,17,99,37,17,,,,
94,down,Brian McKnight,Back At One,86,82,4,,,,
95,up,Chloe x Halle,Do It,95,16,33,,,,
96,down,ILLSLICK,Illslick (age) 23 vs Illslick 34,89,63,7,,,,
97,down,LeeHi,For You (feat. Crush),94,75,8,,,,
98,-,Giveon,Like I Want You,-,63,1,,,,
99,-,The Weeknd,Often,-,59,2,,,,
100,-,Khalid,Saturday Nights,-,35,58,,,,
