Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Die For You,1,1,99,,,,
2,up,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),5,2,3,,,,
3,down,The TOYS,Kiss By Kiss,2,1,16,,,,
4,up,MEYOU,ถาม,8,2,12,,,,
5,down,MEYOU,GIRLS,3,3,8,,,,
6,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,40,6,2021-03-14,2,2021-05-09
7,down,LeeHi,ONLY,6,1,15,,,,
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,9,4,5,,,,
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,2,33,76,2021-04-25,2,2021-05-02
10,up,Urworld,Sunkissed,10,2,60,,,,
11,up,Mirrr,ดอกไม้ไฟ (Firework),11,3,40,,,,
12,up,The Weeknd,Blinding Lights,13,2,106,94,2019-12-01,1,2020-03-01
13,down,LUSS,Locker,7,7,3,,,,
14,up,Pink Sweat$,At My Worst,15,1,72,70,2021-01-10,70,2021-01-10
15,up,Giveon,HEARTBREAK ANNIVERSARY,17,1,43,37,2021-02-21,8,2021-03-21
16,up,Daniel Caesar,Best Part (feat. H.E.R.),16,2,109,,,,
17,up,Mirrr,นิโคติน,20,1,97,,,,
18,up,The Weeknd,Starboy (feat. Daft Punk),26,7,109,,,,
19,up,MEYOU,พัทยา (Pattaya),19,1,16,,,,
20,up,The Weeknd,The Hills,21,12,109,,,,
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),27,13,109,,,,
22,up,The Weeknd,Take My Breath,24,2,18,,,,
23,up,SAMBLACK,ไม่ยินดี (Raw Session Live),23,5,21,,,,
24,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,18,9,4,,,,
25,up,Doja Cat,Say So,28,2,102,100,2020-02-02,6,2020-05-03
26,up,The Weeknd,Save Your Tears,30,2,59,80,2020-03-22,1,2021-03-21
27,up,MEYOU,ภาวนา,29,1,109,,,,
28,up,Tory Lanez,Say It,31,28,14,,,,
29,up,NIKI,lowkey,32,6,109,,,,
30,down,MEYOU,ผ่านมานานแล้ว,14,14,3,,,,
31,down,MEYOU,รู้เอง,22,22,3,,,,
32,up,Polycat,อาวรณ์ (I Want You),34,4,109,,,,
33,up,Chlöe,Have Mercy,36,32,13,,,,
34,up,The TOYS,หน้าหนาวที่แล้ว,41,10,109,,,,
35,up,ILLSLICK,อย่าเล่นตัว,40,16,29,,,,
