Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,1,1,63,,,,
2,up,Mirrr,นิโคติน,2,1,212,,,,
3,up,HYBS,Tip Toe,3,1,35,,,,
4,up,Usher,Hey Daddy (Daddy's Home) [feat. Plies],4,2,18,,,,
5,up,Rifle,ที่สุดเลย (feat. Saran),5,2,26,,,,
6,up,2Venti,"You & I (feat. 2Ectasy, BNINE B9 & T3RD)",7,6,16,,,,
7,down,MEYOU,ภาวนา,6,1,224,,,,
8,up,Polycat,ดูดี (Pretty ...Good),9,2,224,,,,
9,down,J.Tajor,Like I Do,8,8,6,,,,
10,up,Yented,Her,11,6,74,,,,
11,up,Daniel Caesar,Best Part (feat. H.E.R.),13,2,224,,,,
12,down,mind,Stay Around Me (feat. 2Ectasy),10,2,14,,,,
13,down,SZA,Kill Bill,12,1,63,,,,
14,up,Polycat,อาวรณ์ (I Want You),14,4,224,,,,
15,up,Mirrr,ดอกไม้ไฟ (Firework),16,3,155,,,,
16,down,Vrach & Secret Boy,Monalisa (Version R&B),15,8,5,,,,
17,up,D Gerrard,Galaxy (feat. Kob the X Factor),17,5,165,,,,
18,up,The Weeknd,Die For You,18,1,214,,,,
19,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,19,1,83,,,,
20,up,MEYOU,พูดจริง,22,1,169,,,,
21,down,Percy,Shall We (feat. 4ourYou & Gena Desouza),20,1,29,,,,
22,down,The Weeknd,Reminder,21,2,58,,,,
23,up,D Gerrard,โลกคู่ขนาน,24,1,95,,,,
24,up,Non Tanon,ความรักกำลังก่อตัว,26,16,188,,,,
25,up,The Weeknd,Starboy (feat. Daft Punk),25,7,224,,,,
26,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,27,1,155,6,2021-03-14,2,2021-05-09
27,up,D Gerrard,ไม่เหมือนใคร,28,13,36,,,,
28,up,The Weeknd,Blinding Lights,38,2,221,94,2019-12-01,1,2020-03-01
29,down,Secret Boy,Monalisa (feat. 2Ectasy),23,9,7,,,,
30,down,Keyshia Cole,Love,29,11,56,,,,
31,up,MEYOU,รู้ตัวอีกที,31,5,111,,,,
32,up,SZA,Open Arms (feat. Travis Scott),45,15,41,,,,
33,up,Chris Brown,Under the Influence,33,2,82,,,,
34,down,Daniel Caesar,Get You (feat. Kali Uchis),32,12,224,,,,
35,down,2Ectasy,Beside Me (feat. Kennocha),30,4,31,,,,
36,down,The TOYS,หน้าหนาวที่แล้ว,35,10,224,,,,
37,down,MEYOU,พัทยา (Pattaya),36,1,126,,,,
38,up,YOUNGOHM,Cold Fire,42,1,166,,,,
39,up,MEYOU,ถาม,43,2,126,,,,
40,down,The Weeknd & Ariana Grande,Die For You (Remix),34,1,52,,,,
41,down,HYBS,Ride,37,10,98,,,,
42,up,SZA,Good Days,48,5,102,39,2021-01-03,8,2021-01-10
43,down,ARMOR,Fall in Love,41,1,35,,,,
44,down,โต๋เหน่อ,ลองฟังแล,39,19,4,,,,
45,up,The TOYS,Kiss By Kiss,46,1,131,,,,
46,up,Urworld,Sunkissed,47,2,175,,,,
47,down,The Weeknd,Save Your Tears,40,2,174,80,2020-03-22,1,2021-03-21
48,down,The Weeknd,The Hills,44,12,224,,,,
49,-,Aziz Hedra,Somebody's Pleasure,-,26,2,,,,
50,up,Jayrun,Something About Us,65,28,8,,,,
51,up,SZA,Nobody Gets Me,53,19,63,,,,
52,up,Yuji & putri dahlia,Old Love,56,2,77,,,,
53,up,TWO Popetorn,แต่ยังคิดถึง,54,38,101,,,,
54,down,ARMOR,ถ้าโลกไม่ใจดีกับเธอ เดี๋ยวเราใจดีกับเธอแทน,49,5,32,,,,
55,down,D Gerrard,นักวิทยาศาสตร์,50,10,82,,,,
56,down,MEYOU,GIRLS,52,3,87,,,,
57,down,Kakagoesbackhome,เธอไม่ชอบเด็ก ก.ท. เธอชอบแต่เด็กอัสสัมชัญ,51,7,29,,,,
58,up,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),60,1,94,,,,
59,down,Daniel Caesar,TRACK 6,55,16,20,,,,
60,down,Yungtarr,BIG BIG WORLD,58,14,43,,,,
61,down,Miguel,Sure Thing,57,8,59,,,,
62,down,The Parkinson,Tell Her That I Love,59,17,197,,,,
63,down,SZA,I Hate U,61,10,93,,,,
64,down,Doja Cat,Like That (feat. Gucci Mane),62,3,179,99,2020-04-12,91,2020-04-19
65,up,Jaonaay,โกงรักไม่ได้ OST.ละครฉลาดเกมส์โกง,73,7,86,,,,
66,up,Doja Cat,Say So,66,2,184,100,2020-02-02,6,2020-05-03
67,down,SZA,Shirt,64,13,69,,,,
68,down,Tory Lanez,Say It,67,28,122,,,,
69,up,LeeHi,ONLY,69,1,130,,,,
70,up,Tory James,Treasure (feat. Yungtarr),70,4,46,,,,
71,up,Daniel Caesar,TRACK 14,72,54,6,,,,
72,up,Jesse Barrera & Albert Posis,Hold On Tight,74,26,41,,,,
73,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),76,2,148,76,2021-04-25,2,2021-05-02
74,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),78,22,224,,,,
75,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),75,2,208,,,,
76,-,Muni Long,Made For Me,-,5,1,,,,
77,down,HYBS,Dancing with my phone,68,34,87,,,,
78,up,Steve Lacy,Bad Habit,79,9,68,,,,
79,up,Giveon,HEARTBREAK ANNIVERSARY,83,1,158,37,2021-02-21,8,2021-03-21
80,up,VELIKA,ฟ้าคงเหงาเมื่อไร้เธอ,82,3,87,,,,
81,up,MXFRUIT,what do i do (English Ver.),81,52,6,,,,
82,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),80,1,56,,,,
83,down,MaxMillor,วิเศษ (Magic),71,1,102,,,,
84,up,ILLSLICK,Best Thing,87,54,113,,,,
85,up,Kali Uchis,Moonlight,85,11,44,,,,
86,up,Chris Brown,Wet the Bed (feat. Ludacris),86,17,107,,,,
87,down,ILLSLICK,ถ้าเธอต้องเลือก,84,14,223,,,,
88,up,Baby Boat,Khawpunsalmonterriyaki (feat. 2Ectasy & Tengnueng),88,57,2,,,,
89,down,The Weeknd,Can't Feel My Face,63,28,166,,,,
90,-,Alicia Keys,If I Ain't Got You,-,15,169,,,,
91,down,Leah Marie Perez,Nothin' on Me,77,50,10,,,,
92,up,VELIKA,หากว่าฉันได้ครอบครอง,96,1,45,,,,
93,up,The Weeknd,After Hours,97,7,80,37,2020-02-23,22,2020-03-01
94,-,Jira,YHH (It's You),-,94,1,,,,
95,-,Usher & Alicia Keys,My Boo,-,39,23,,,,
96,up,Khalid,Young Dumb & Broke,99,9,222,,,,
97,down,2Ectasy,Fully Naked (feat. The GE),95,47,23,,,,
98,down,The Weeknd,Out of Time,90,1,110,,,,
99,down,The Weeknd,I Feel It Coming (feat. Daft Punk),92,13,206,,,,
100,-,Bryson Tiller,Don't,-,30,69,,,,
