Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirrr,นิโคติน,2,1,36,,,,
2,down,MEYOU,พูดจริง,1,1,4,,,,
3,up,Daniel Caesar,Best Part (feat. H.E.R.),3,2,48,,,,
4,up,YOUNGOHM,Cold Fire,4,1,8,,,,
5,up,The Weeknd,Blinding Lights,5,2,45,94,2019-12-01,1,2020-03-01
6,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),7,2,32,,,,
7,down,"Calvin Harris, The Weeknd",Over Now,6,4,6,39,2020-09-06,39,2020-09-06
8,up,Doja Cat,Say So,9,2,41,100,2020-02-02,6,2020-05-03
9,down,MEYOU,ภาวนา,8,1,48,,,,
10,up,The Parkinson,Present,11,3,48,,,,
11,down,Polycat,อาวรณ์ (I Want You),10,4,48,,,,
12,up,YOUNGOHM,The Last Kiss,14,9,8,,,,
13,up,Khalid,Talk,13,2,48,86,2019-10-06,86,2019-10-06
14,down,Chris Brown & Young Thug,Go Crazy,12,12,21,98,2020-05-31,13,2020-08-16
15,up,Polycat,ดูดี (Pretty ...Good),15,2,48,,,,
16,up,VEDO,You Got It,21,16,4,71,2020-09-27,67,2020-10-04
17,down,Pink Sweat$,Honesty,16,9,48,,,,
18,down,Doja Cat,Like That (feat. Gucci Mane),17,3,32,99,2020-04-12,91,2020-04-19
19,up,Ali Gatie,It's You,19,10,48,41,2019-10-06,35,2019-10-27
20,down,ว่าน วันวาน,เท่านี้ที่อยากฟัง (feat. AUTTA),18,10,28,,,,
21,up,Doja Cat,Say So (feat. Nicki Minaj),22,4,23,57,2020-03-08,13,2020-05-10
22,up,ILLSLICK,ถ้าเธอต้องเลือก,23,14,48,,,,
23,up,Joji,SLOW DANCING IN THE DARK,36,13,48,,,,
24,up,NICECNX,หลอก,27,6,48,,,,
25,down,The Weeknd,I Feel It Coming (feat. Daft Punk),24,13,48,,,,
26,up,NICECNX,คล้าย,29,6,48,,,,
27,down,Jaonaay,โกงรักไม่ได้ OST.ละครฉลาดเกมส์โกง,20,7,9,,,,
28,up,Jeff Bernat,Still,34,9,48,,,,
29,up,The Parkinson,Tell Her That I Love,37,17,48,,,,
30,up,Pink Sweat$,At My Worst,72,1,11,70,2021-01-10,70,2021-01-10
31,up,MEYOU,พอจะรู้,35,9,48,,,,
32,up,Albert Posis,Everlasting,33,12,48,,,,
33,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),31,11,48,,,,
34,down,The TOYS,หน้าหนาวที่แล้ว,30,10,48,,,,
35,up,Michael Carreon,The Simple Things,38,19,24,,,,
36,down,Khalid,Young Dumb & Broke,32,9,48,,,,
37,down,The Weeknd,Starboy (feat. Daft Punk),26,7,48,,,,
38,up,Finding Hope,More & More,46,29,48,,,,
39,up,Mac Ayres,Easy,44,25,48,,,,
40,up,Jaonaay,เธอมีเขา,40,11,22,,,,
41,up,NIKI,lowkey,43,6,48,,,,
42,down,LEE HI,HOLO,41,8,11,,,,
43,up,Khalid & Disclosure,Know Your Worth,45,6,35,66,2020-02-09,39,2020-02-16
44,down,Daniel Caesar,Get You (feat. Kali Uchis),42,12,48,,,,
45,up,slchld,"she likes spring, I prefer winter",47,19,48,,,,
46,up,Jeremy Passion,Nothing,48,33,28,,,,
47,down,ILLSLICK,The Notebook,25,12,6,,,,
48,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),49,22,48,,,,
49,up,ILLSLICK,กำลังจะ,50,29,48,,,,
50,up,TWO Popetorn,แต่ยังคิดถึง,52,38,48,,,,
51,up,Joji,Sanctuary,64,4,48,,,,
52,down,Ali Gatie,Welcome Back (feat. Alessia Cara),28,28,3,,,,
53,up,D Gerrard,Galaxy (feat. Kob the X Factor),55,5,48,,,,
54,up,The Parkinson,Dear Friend,60,18,48,,,,
55,up,Rini,My Favourite Clothes,56,35,48,,,,
56,up,Chris Brown,No Guidance (feat. Drake),68,12,48,34,2019-10-06,34,2019-10-06
57,down,P.A.P BEATBAND & Na,ฟาวเวอร์,51,18,10,,,,
58,down,Jeff Bernat,Cruel,54,14,48,,,,
59,down,The Weeknd,Die For You,58,1,38,,,,
60,down,ILLSLICK,จริงๆแล้ว,57,40,48,,,,
61,up,NIKI,I Like U,61,13,48,,,,
62,down,The Weeknd,In Your Eyes,59,7,29,41,2020-03-22,12,2020-03-29
63,down,The Weeknd,The Hills,53,12,48,,,,
64,down,Chloe x Halle,Do It,62,16,19,,,,
65,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,71,50,48,,,,
66,up,MaryJane,ความรักนักบินอวกาศ,94,10,2,,,,
67,down,Khalid,Location,63,22,48,,,,
68,down,Jayesslee,Officially Missing You,66,51,48,,,,
69,down,Khalid,Better,67,10,48,,,,
70,down,ILLSLICK,บอกฉัน,65,30,48,,,,
71,down,Alicia Keys,If I Ain't Got You,70,15,48,,,,
72,down,Ella Mai,Trip,69,19,48,,,,
73,up,Txrbo,เหลินขูน,97,73,2,,,,
74,up,92914,Okinawa,76,39,27,,,,
75,up,The Parkinson,Just Go.,79,25,48,,,,
76,down,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),75,25,19,,,,
77,up,QUIN & 6LACK,MUSHROOM CHOCOLATE,82,6,24,,,,
78,up,Non Tanon,ความรักกำลังก่อตัว,83,16,42,,,,
79,up,ILLSLICK,หลังจากฉันตาย,80,69,27,,,,
80,down,Ali Gatie,Running On My Mind,73,23,19,,,,
81,down,Patrickananda,คนไกล (Lofi Version),39,33,5,,,,
82,down,John Legend,All of Me,78,22,48,,,,
83,up,TAEYANG,"Eyes, Nose, Lips",84,53,48,,,,
84,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],91,49,48,,,,
85,up,Fora Kwan,ละลาย (feat. KT Long Flowing),93,18,48,,,,
86,down,Chris Brown & Young Thug,City Girls,77,23,13,,,,
87,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],88,33,20,,,,
88,up,88rising & NIKI,Indigo,89,26,48,,,,
89,down,ILLSLICK,Best Thing,85,54,32,,,,
90,down,The Weeknd,Can't Feel My Face,74,28,45,,,,
91,down,The Weeknd,Call Out My Name,81,11,48,,,,
92,-,Bryson Tiller,Outta Time (feat. Drake),-,48,1,64,2020-10-11,64,2020-10-11
93,down,firegod,Need U,86,86,3,,,,
94,up,Kehlani,Everybody Business,98,47,19,,,,
95,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,64,43,,,,
96,-,SZA,Hit Different (feat. Ty Dolla $ign),-,60,4,48,2020-09-13,48,2020-09-13
97,down,Jeff Bernat,Just Vibe,87,47,45,,,,
98,down,Kelly Rowland,Coffee,92,15,24,,,,
99,-,Joji,TEST DRIVE,-,59,12,,,,
100,-,TWO Popetorn,ถ้าหาก,-,85,11,,,,
