Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,1,1,9,,,,
2,up,K/J,good boy,3,1,16,,,,
3,up,Yuji & putri dahlia,Old Love,13,2,3,,,,
4,down,Polycat,ดูดี (Pretty ...Good),2,2,150,,,,
5,down,The Weeknd,Die For You,4,1,140,,,,
6,down,The Parkinson,ไหนวะ,5,3,7,,,,
7,down,Chris Brown,Under the Influence,6,2,8,,,,
8,up,ILLSLICK,คำๆ เดียว (feat. LILY),14,6,12,,,,
9,down,Mirrr,นิโคติน,8,1,138,,,,
10,down,Polycat,อาวรณ์ (I Want You),7,4,150,,,,
11,down,VELIKA,ฟ้าคงเหงาเมื่อไร้เธอ,9,3,13,,,,
12,down,Joji,Sanctuary,10,4,89,,,,
13,down,D Gerrard,โลกคู่ขนาน,11,1,21,,,,
14,up,Mirrr,ดอกไม้ไฟ (Firework),16,3,81,,,,
15,down,Urworld,Sunkissed,12,2,101,,,,
16,down,The Weeknd,Starboy (feat. Daft Punk),15,7,150,,,,
17,up,D Gerrard,นักวิทยาศาสตร์,72,10,52,,,,
18,down,Daniel Caesar,Best Part (feat. H.E.R.),17,2,150,,,,
19,down,MEYOU,ภาวนา,18,1,150,,,,
20,down,Giveon,HEARTBREAK ANNIVERSARY,19,1,84,37,2021-02-21,8,2021-03-21
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),20,13,150,,,,
22,up,BLACKHEART,ฟีโรโมน (feat. 2TFLOW),24,2,36,,,,
23,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),27,22,150,,,,
24,down,The Weeknd,Out of Time,21,1,37,,,,
25,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,35,1,81,6,2021-03-14,2,2021-05-09
26,up,The Weeknd,Blinding Lights,26,2,147,94,2019-12-01,1,2020-03-01
27,down,Denise Julia,Nvmd,22,2,21,,,,
28,down,HYBS,Ride,25,10,24,,,,
29,down,Steve Lacy,Bad Habit,28,9,10,,,,
30,down,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),23,1,25,,,,
31,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),34,2,134,,,,
32,up,ILLSLICK,ถ้าเธอต้องเลือก,39,14,150,,,,
33,down,MaxMillor,วิเศษ (Magic),30,1,28,,,,
34,up,Marshmello & Khalid,Numb,43,22,15,,,,
35,down,The TOYS,Kiss By Kiss,29,1,57,,,,
36,down,Non Tanon,ความรักกำลังก่อตัว,32,16,114,,,,
37,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),36,2,74,76,2021-04-25,2,2021-05-02
38,down,The TOYS,หน้าหนาวที่แล้ว,33,10,150,,,,
39,down,Pink Sweat$,At My Worst,38,1,113,70,2021-01-10,70,2021-01-10
40,down,Joji,SLOW DANCING IN THE DARK,37,13,150,,,,
41,up,The Weeknd,The Hills,42,12,150,,,,
42,down,Daniel Caesar,Get You (feat. Kali Uchis),40,12,150,,,,
43,up,The Weeknd,Save Your Tears,44,2,100,80,2020-03-22,1,2021-03-21
44,down,Fyeqoodgurl,ใช่เธอหรือเปล่า (Afraid),31,31,3,,,,
45,up,LeeHi,ONLY,47,1,56,,,,
46,up,NIKI,lowkey,46,6,150,,,,
47,down,The Weeknd,Call Out My Name,41,11,150,,,,
48,down,Khalid,Young Dumb & Broke,45,9,150,,,,
49,up,Chris Brown,Wet the Bed (feat. Ludacris),49,17,33,,,,
50,down,Khalid,Talk,48,2,150,86,2019-10-06,86,2019-10-06
51,up,ILLSLICK,พิพิธภัณฑ์,53,1,35,,,,
52,up,The Parkinson,รักยังคงไม่พอ,52,3,42,,,,
53,up,Pink Sweat$,Honesty,85,9,147,,,,
54,up,ILLSLICK,Best Thing,57,54,77,,,,
55,down,MEYOU,ถาม,51,2,53,,,,
56,up,MEYOU,พูดจริง,56,1,95,,,,
57,up,ILLSLICK,กำลังจะ,58,29,134,,,,
58,down,HYBS,Dancing with my phone,50,34,19,,,,
59,down,Paul Partohap,P.S. I LOVE YOU,55,45,6,,,,
60,down,ILLSLICK,M-Leg (feat. Thaiblood),54,54,25,,,,
61,down,MEYOU,พัทยา (Pattaya),60,1,57,,,,
62,down,ILLSLICK,จริงๆแล้ว,61,40,106,,,,
63,down,NIKI,I Like U,59,13,150,,,,
64,up,Jeff Bernat,Still,70,9,150,,,,
65,up,UrboyTJ,Do You Mind?,65,50,60,,,,
66,down,Doja Cat,Say So,64,2,143,100,2020-02-02,6,2020-05-03
67,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),71,11,150,,,,
68,down,MEYOU,พอจะรู้,66,41,12,,,,
69,down,Khalid,Location,67,22,116,,,,
70,down,Chris Brown,No Guidance (feat. Drake),62,12,82,34,2019-10-06,34,2019-10-06
71,up,ILLSLICK,Stoned,73,71,6,,,,
72,up,D Gerrard,Galaxy (feat. Kob the X Factor),74,5,142,,,,
73,down,HYBS,Killer,63,45,15,,,,
74,down,The Parkinson,Present,68,3,144,,,,
75,up,Alicia Keys,If I Ain't Got You,75,15,150,,,,
76,down,ILLSLICK,หลังจากฉันตาย,69,69,64,,,,
77,up,Albert Posis,Everlasting,77,12,150,,,,
78,up,ILLSLICK,บอกฉัน,88,30,93,,,,
79,up,Jeff Bernat,This Time,87,16,88,,,,
80,down,Doja Cat,Freak,76,39,29,,,,
81,down,Doja Cat,Like That (feat. Gucci Mane),79,3,134,99,2020-04-12,91,2020-04-19
82,up,ILLSLICK,อย่าเล่นตัว,89,16,53,,,,
83,down,Ali Gatie,It's You,81,10,150,41,2019-10-06,35,2019-10-27
84,down,MEYOU,GIRLS,83,3,49,,,,
85,down,Chris Brown & Young Thug,Go Crazy,80,12,114,98,2020-05-31,13,2020-08-16
86,up,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),91,25,119,,,,
87,-,Tory Lanez,Say It,-,28,48,,,,
88,-,The Weeknd,Can't Feel My Face,-,36,108,,,,
89,up,The Weeknd,Sacrifice,95,1,37,,,,
90,down,HYBS,Go Higher,78,78,3,,,,
91,down,Khalid,Better,86,10,114,,,,
92,up,Jeff Bernat,Cruel,99,14,149,,,,
93,-,Jaonaay,โกงรักไม่ได้ OST.ละครฉลาดเกมส์โกง,-,7,26,,,,
94,down,slchld,"she likes spring, I prefer winter",90,19,110,,,,
95,down,LUSS,หยอก หยอก,84,4,68,,,,
96,down,LUSS,Kung Fu,82,8,48,,,,
97,-,The Parkinson,Not Yet,-,91,1,,,,
98,down,The Weeknd,Often,92,59,60,,,,
99,down,The Weeknd,Take My Breath,97,2,49,,,,
100,-,The Weeknd,Earned It (Fifty Shades of Grey),-,71,12,,,,
