Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HYBS,Tip Toe,2,1,26,,,,
2,up,mind,Stay Around Me (feat. 2Ectasy),4,2,5,,,,
3,down,SZA,Snooze,1,1,54,,,,
4,down,Mirrr,นิโคติน,3,1,203,,,,
5,up,Rifle,ที่สุดเลย (feat. Saran),6,2,17,,,,
6,down,Percy,Shall We (feat. 4ourYou & Gena Desouza),5,1,20,,,,
7,up,SZA,Kill Bill,7,1,54,,,,
8,up,Usher,Hey Daddy (Daddy's Home) [feat. Plies],8,2,9,,,,
9,up,MEYOU,ภาวนา,9,1,215,,,,
10,up,Daniel Caesar,Best Part (feat. H.E.R.),13,2,215,,,,
11,down,Polycat,ดูดี (Pretty ...Good),10,2,215,,,,
12,up,Mirrr,ดอกไม้ไฟ (Firework),12,3,146,,,,
13,up,Polycat,อาวรณ์ (I Want You),14,4,215,,,,
14,down,Kakagoesbackhome,เธอไม่ชอบเด็ก ก.ท. เธอชอบแต่เด็กอัสสัมชัญ,11,7,20,,,,
15,up,The Weeknd,Die For You,16,1,205,,,,
16,up,The Weeknd,Reminder,19,2,49,,,,
17,up,Yented,Her,17,6,65,,,,
18,up,Daniel Caesar,TRACK 6,34,16,11,,,,
19,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,15,1,74,,,,
20,down,ARMOR,Fall in Love,18,1,26,,,,
21,up,2Venti,"You & I (feat. 2Ectasy, BNINE B9 & T3RD)",29,6,7,,,,
22,up,Daniel Caesar,Get You (feat. Kali Uchis),24,12,215,,,,
23,up,The Weeknd,Starboy (feat. Daft Punk),23,7,215,,,,
24,down,Chris Brown,Under the Influence,22,2,73,,,,
25,up,MEYOU,พูดจริง,25,1,160,,,,
26,down,2Ectasy,Beside Me (feat. Kennocha),21,4,22,,,,
27,down,The Weeknd & Ariana Grande,Die For You (Remix),20,1,43,,,,
28,up,D Gerrard,โลกคู่ขนาน,43,1,86,,,,
29,down,Urworld,Sunkissed,26,2,166,,,,
30,up,Keyshia Cole,Love,38,11,47,,,,
31,up,Non Tanon,ความรักกำลังก่อตัว,33,16,179,,,,
32,down,The TOYS,หน้าหนาวที่แล้ว,27,10,215,,,,
33,up,D Gerrard,Galaxy (feat. Kob the X Factor),83,5,156,,,,
34,down,The Weeknd,Blinding Lights,28,2,212,94,2019-12-01,1,2020-03-01
35,down,HYBS,Ride,31,10,89,,,,
36,up,D Gerrard,ไม่เหมือนใคร,86,13,27,,,,
37,down,Tory James,Treasure (feat. Yungtarr),35,4,37,,,,
38,down,Yuji & putri dahlia,Old Love,32,2,68,,,,
39,up,MEYOU,รู้ตัวอีกที,39,5,102,,,,
40,down,ARMOR,ถ้าโลกไม่ใจดีกับเธอ เดี๋ยวเราใจดีกับเธอแทน,37,5,23,,,,
41,up,The Weeknd,Save Your Tears,47,2,165,80,2020-03-22,1,2021-03-21
42,down,The Weeknd,The Hills,40,12,215,,,,
43,down,MEYOU,พัทยา (Pattaya),41,1,117,,,,
44,down,MEYOU,ถาม,36,2,117,,,,
45,down,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),42,35,22,,,,
46,down,Billylobby,FWB (feat. Yungtarr),30,9,26,,,,
47,down,The TOYS,Kiss By Kiss,44,1,122,,,,
48,up,Tory Lanez,Say It,50,28,113,,,,
49,down,The Parkinson,Tell Her That I Love,46,17,188,,,,
50,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,51,1,146,6,2021-03-14,2,2021-05-09
51,up,SZA,Nobody Gets Me,53,19,54,,,,
52,down,YOUNGOHM,Cold Fire,48,1,157,,,,
53,down,Doja Cat,Like That (feat. Gucci Mane),49,3,170,99,2020-04-12,91,2020-04-19
54,up,SZA,Shirt,58,13,60,,,,
55,down,Miguel,Sure Thing,52,8,50,,,,
56,down,VELIKA,ฟ้าคงเหงาเมื่อไร้เธอ,55,3,78,,,,
57,up,Joji,SLOW DANCING IN THE DARK,57,13,215,,,,
58,down,Doja Cat,Say So,56,2,175,100,2020-02-02,6,2020-05-03
59,down,Timethai,เปิดใจไม่เปิดตัว,45,7,25,,,,
60,up,Steve Lacy,Bad Habit,62,9,59,,,,
61,down,Khalid,Young Dumb & Broke,60,9,215,,,,
62,up,SZA,Good Days,63,5,93,39,2021-01-03,8,2021-01-10
63,down,LeeHi,ONLY,54,1,121,,,,
64,down,Jesse Barrera & Albert Posis,Hold On Tight,59,26,32,,,,
65,up,SZA,I Hate U,68,10,84,,,,
66,up,Giveon,HEARTBREAK ANNIVERSARY,67,1,149,37,2021-02-21,8,2021-03-21
67,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),66,2,139,76,2021-04-25,2,2021-05-02
68,up,Bryson Tiller,Don't,79,30,62,,,,
69,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),69,2,199,,,,
70,up,VELIKA,หากว่าฉันได้ครอบครอง,71,1,36,,,,
71,up,Yungtarr,BIG BIG WORLD,72,14,34,,,,
72,down,Timethai,บักคนซั่ว (Cover),64,38,6,,,,
73,down,MaxMillor,วิเศษ (Magic),61,1,93,,,,
74,up,XG,WINTER WITHOUT YOU,94,74,2,,,,
75,up,D Gerrard,นักวิทยาศาสตร์,99,10,73,,,,
76,down,Khalid,Talk,74,2,215,86,2019-10-06,86,2019-10-06
77,down,2Ectasy,Fully Naked (feat. The GE),65,47,16,,,,
78,down,MEYOU,GIRLS,70,3,78,,,,
79,down,The Weeknd,After Hours,73,7,71,37,2020-02-23,22,2020-03-01
80,down,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",75,7,39,,,,
81,down,Chris Brown,Wet the Bed (feat. Ludacris),76,17,98,,,,
82,down,ILLSLICK,ถ้าเธอต้องเลือก,80,14,214,,,,
83,down,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),82,1,85,,,,
84,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),78,22,215,,,,
85,up,ILLSLICK,Best Thing,87,54,105,,,,
86,down,The Parkinson,ไหนวะ,81,3,72,,,,
87,up,Daniel Caesar,Japanese Denim,90,74,31,,,,
88,-,NIKI,lowkey,-,6,203,,,,
89,down,HYBS,Dancing with my phone,77,34,78,,,,
90,-,Leah Marie Perez,Nothin' on Me,-,50,1,,,,
91,up,Daniel Caesar,TRACK 14,95,54,2,,,,
92,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,13,198,,,,
93,down,The Weeknd,Can't Feel My Face,91,28,157,,,,
94,-,Ali Gatie,It's You,-,10,158,41,2019-10-06,35,2019-10-27
95,down,Kali Uchis,Moonlight,93,11,40,,,,
96,down,The Weeknd,Out of Time,88,1,102,,,,
97,up,The Weeknd,In the Night,98,86,17,,,,
98,-,Jaonaay,โกงรักไม่ได้ OST.ละครฉลาดเกมส์โกง,-,7,82,,,,
99,down,The Weeknd,Heartless,96,7,55,22,2019-12-01,5,2019-12-08
100,down,The Weeknd,Party Monster,97,52,41,,,,
