Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The TOYS,Kiss By Kiss,2,1,12,,,,
2,down,The Weeknd,Die For You,1,1,95,,,,
3,up,LeeHi,ONLY,3,1,11,,,,
4,up,Urworld,Sunkissed,4,2,56,,,,
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,1,36,6,2021-03-14,2,2021-05-09
6,up,Mirrr,ดอกไม้ไฟ (Firework),6,3,36,,,,
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,2,29,76,2021-04-25,2,2021-05-02
8,up,Pink Sweat$,At My Worst,9,1,68,70,2021-01-10,70,2021-01-10
9,up,MEYOU,GIRLS,15,3,4,,,,
10,up,The Weeknd,Blinding Lights,10,2,102,94,2019-12-01,1,2020-03-01
11,down,MEYOU,พัทยา (Pattaya),8,1,12,,,,
12,down,Daniel Caesar,Best Part (feat. H.E.R.),11,2,105,,,,
13,up,Giveon,HEARTBREAK ANNIVERSARY,13,1,39,37,2021-02-21,8,2021-03-21
14,down,Mona V,Last Time,12,12,3,,,,
15,up,MEYOU,ถาม,20,2,8,,,,
16,up,The Weeknd,Take My Breath,16,2,14,,,,
17,up,Realestk,Wfm,19,17,4,,,,
18,down,Mirrr,นิโคติน,17,1,93,,,,
19,down,SAMBLACK,ไม่ยินดี (Raw Session Live),14,5,17,,,,
20,down,The Weeknd,The Hills,18,12,105,,,,
21,up,Doja Cat,Say So,21,2,98,100,2020-02-02,6,2020-05-03
22,up,The Weeknd,I Feel It Coming (feat. Daft Punk),23,13,105,,,,
23,down,MEYOU,ภาวนา,22,1,105,,,,
24,up,The Weeknd,Starboy (feat. Daft Punk),25,7,105,,,,
25,up,The Weeknd,Save Your Tears,27,2,55,80,2020-03-22,1,2021-03-21
26,up,Jeff Bernat,Still,31,9,105,,,,
27,up,Alicia Keys,If I Ain't Got You,28,15,105,,,,
28,down,LUSS,หยอก หยอก,26,4,33,,,,
29,up,SAMBLACK,ไม่ยินดี,30,5,17,,,,
30,up,Nova,Not Around,32,13,17,,,,
31,up,LAZYHOLIC,ตำรารัก,34,23,6,,,,
32,up,Tory Lanez,Say It,35,28,10,,,,
33,up,JAY B,B.T.W (feat. Jay Park),43,15,11,,,,
34,down,LUSS,Kung Fu,29,8,20,,,,
35,up,GIVĒON,For Tonight,39,29,7,,,,
36,down,LeeHi,Red Lipstick (feat. Yoonmirae),33,7,9,,,,
37,down,ILLSLICK,ถ้าเธอต้องเลือก,36,14,105,,,,
38,down,Polycat,อาวรณ์ (I Want You),37,4,105,,,,
39,up,The TOYS,หน้าหนาวที่แล้ว,58,10,105,,,,
40,down,Daniel Caesar,Get You (feat. Kali Uchis),38,12,105,,,,
41,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),46,2,89,,,,
42,down,NIKI,lowkey,41,6,105,,,,
43,up,quicksand bed,Essential,92,43,2,,,,
44,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,56,7,15,,,,
45,down,Khalid,Talk,42,2,105,86,2019-10-06,86,2019-10-06
46,down,Jeff Bernat,This Time,45,16,43,,,,
47,up,Doja Cat,Like That (feat. Gucci Mane),49,3,89,99,2020-04-12,91,2020-04-19
48,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),48,11,105,,,,
49,up,Michael Carreon,The Simple Things,50,19,81,,,,
50,down,Joji,SLOW DANCING IN THE DARK,47,13,105,,,,
51,up,Ali Gatie,It's You,52,10,105,41,2019-10-06,35,2019-10-27
52,up,NIKI,I Like U,54,13,105,,,,
53,down,ILLSLICK,อย่าเล่นตัว,40,16,25,,,,
54,down,Chlöe,Have Mercy,44,32,9,,,,
55,down,Pink Sweat$,Honesty,51,9,105,,,,
56,down,Albert Posis,Everlasting,53,12,105,,,,
57,down,Khalid,Present,24,24,3,,,,
58,up,Khalid,Young Dumb & Broke,60,9,105,,,,
59,down,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),55,25,74,,,,
60,down,Jeff Bernat,Cruel,59,14,105,,,,
61,up,YOUNGOHM,Cold Fire,61,1,65,,,,
62,up,Polycat,ดูดี (Pretty ...Good),62,2,105,,,,
63,up,MEYOU,พูดจริง,64,1,61,,,,
64,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],70,49,105,,,,
65,up,NICECNX,หลอก,69,6,105,,,,
66,down,Finding Hope,More & More,57,29,105,,,,
67,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),66,22,105,,,,
68,up,The Parkinson,Tell Her That I Love,80,17,105,,,,
69,down,The Weeknd,In Your Eyes,65,7,86,41,2020-03-22,12,2020-03-29
70,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,4,1,,,,
71,down,Chris Brown,Wet the Bed (feat. Ludacris),63,17,7,,,,
72,up,Ella Mai,Trip,75,19,105,,,,
73,down,The Weeknd,Call Out My Name,68,11,105,,,,
74,up,John Legend,All of Me,79,22,103,,,,
75,up,Chris Brown & Young Thug,City Girls,76,23,62,,,,
76,down,Z9 & GLAR,ริมหาดทราย (feat. 2T FLOW),67,15,15,,,,
77,up,Mac Ayres,Easy,78,25,105,,,,
78,down,Chris Brown & Young Thug,Go Crazy,71,12,78,98,2020-05-31,13,2020-08-16
79,up,The Parkinson,Present,88,3,105,,,,
80,up,Non Tanon,ความรักกำลังก่อตัว,82,16,83,,,,
81,up,Khalid,Better,83,10,101,,,,
82,down,Christian Kuria,Toroka,72,72,14,,,,
83,down,Lloyd,Lay It Down,74,19,26,,,,
84,down,blackbear,playboy s**t (feat. lil aaron),81,26,32,,,,
85,down,ILLSLICK,กำลังจะ,84,29,105,,,,
86,up,The Weeknd,Often,86,59,15,,,,
87,down,Jesse Barrera & Jeremy Passion,Constant,73,44,19,,,,
88,up,Jay Park,All I Wanna Do,91,55,4,,,,
89,-,D Gerrard,Galaxy (feat. Kob the X Factor),-,5,99,,,,
90,-,Summer Walker,No Love,-,10,1,,,,
91,down,Jayesslee,Officially Missing You,85,51,98,,,,
92,down,Jeff Bernat,Wrong About Forever,89,44,37,,,,
93,up,D Gerrard,นักวิทยาศาสตร์,94,10,12,,,,
94,-,PETITE,5:15,-,71,1,,,,
95,-,Lazyloxy,เลิกเป็นเพื่อน (feat. JAO YENTED),-,65,6,,,,
96,-,Aya Nakamura,Copines,-,5,38,,,,
97,down,Jeff Bernat,Wish You Well,96,38,62,,,,
98,down,Jeanius,บอกชอบยังไง (ให้เธอไม่เกลียด),77,24,8,,,,
99,down,Jeremy Passion,Nothing,90,33,84,,,,
100,-,ILLSLICK,Best Thing,-,54,73,,,,
