Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,8,,,,
2,up,The Weeknd,Die For You,2,1,159,,,,
3,up,Mirrr,นิโคติน,3,1,157,,,,
4,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,4,1,28,,,,
5,up,SZA,Snooze,15,1,8,,,,
6,up,VELIKA,ฟ้าคงเหงาเมื่อไร้เธอ,6,3,32,,,,
7,down,Yuji & putri dahlia,Old Love,5,2,22,,,,
8,up,K/J,good boy,9,1,35,,,,
9,down,Miguel,Sure Thing,8,8,4,,,,
10,up,Polycat,ดูดี (Pretty ...Good),10,2,169,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),14,7,169,,,,
12,down,Steve Lacy,Bad Habit,11,9,29,,,,
13,down,MaxMillor,วิเศษ (Magic),12,1,47,,,,
14,down,Chris Brown,Under the Influence,7,2,27,,,,
15,up,Polycat,อาวรณ์ (I Want You),16,4,169,,,,
16,up,MEYOU,ภาวนา,20,1,169,,,,
17,up,Urworld,Sunkissed,21,2,120,,,,
18,up,Mirrr,ดอกไม้ไฟ (Firework),19,3,100,,,,
19,down,Daniel Caesar,Best Part (feat. H.E.R.),18,2,169,,,,
20,up,The Parkinson,Tell Her That I Love,22,17,144,,,,
21,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),13,1,18,,,,
22,down,Justine Skye,Collide (feat. Tyga),17,17,14,,,,
23,up,BLACKHEART,ฟีโรโมน (feat. 2TFLOW),26,2,55,,,,
24,up,SZA,Shirt,29,13,14,,,,
25,down,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],23,23,10,,,,
26,down,H.E.R.,Every Kind of Way,24,24,7,,,,
27,down,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,25,20,17,,,,
28,up,The Parkinson,ไหนวะ,32,3,26,,,,
29,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,28,1,100,6,2021-03-14,2,2021-05-09
30,up,D Gerrard,โลกคู่ขนาน,30,1,40,,,,
31,up,Kennocha,Midnight (feat. Slange s),34,15,5,,,,
32,up,VELIKA,ดอกไม้และข้อความ,52,10,3,,,,
33,down,The Weeknd,Blinding Lights,27,2,166,94,2019-12-01,1,2020-03-01
34,up,SZA,Nobody Gets Me,36,19,8,,,,
35,up,The TOYS,Kiss By Kiss,37,1,76,,,,
36,down,Joji,SLOW DANCING IN THE DARK,33,13,169,,,,
37,down,Kali Uchis,Melting,31,25,11,,,,
38,up,Chris Brown,Wet the Bed (feat. Ludacris),41,17,52,,,,
39,down,Giveon,HEARTBREAK ANNIVERSARY,38,1,103,37,2021-02-21,8,2021-03-21
40,down,Daniel Caesar,Get You (feat. Kali Uchis),39,12,169,,,,
41,down,HYBS,Ride,35,10,43,,,,
42,up,The TOYS,หน้าหนาวที่แล้ว,42,10,169,,,,
43,down,The Weeknd,Out of Time,40,1,56,,,,
44,down,Tory Lanez,Say It,43,28,67,,,,
45,down,Khalid,Young Dumb & Broke,44,9,169,,,,
46,up,The Weeknd,After Hours,48,7,29,37,2020-02-23,22,2020-03-01
47,up,ILLSLICK,ถ้าเธอต้องเลือก,71,14,169,,,,
48,down,Jaonaay,โกงรักไม่ได้ OST.ละครฉลาดเกมส์โกง,45,7,45,,,,
49,up,Kennocha,N33d you (feat. Naphat),90,11,2,,,,
50,up,Non Tanon,ความรักกำลังก่อตัว,51,16,133,,,,
51,down,Bryson Tiller,Don't,47,30,16,,,,
52,up,The Weeknd,Save Your Tears,53,2,119,80,2020-03-22,1,2021-03-21
53,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),49,2,93,76,2021-04-25,2,2021-05-02
54,down,The Weeknd,The Hills,50,12,169,,,,
55,down,Khalid,Talk,54,2,169,86,2019-10-06,86,2019-10-06
56,up,MEYOU,พูดจริง,57,1,114,,,,
57,down,LeeHi,ONLY,46,1,75,,,,
58,up,ILLSLICK,คำๆ เดียว (feat. LILY),63,6,31,,,,
59,up,Doja Cat,Freak,60,39,48,,,,
60,down,NIKI,lowkey,56,6,169,,,,
61,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),67,2,153,,,,
62,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),66,22,169,,,,
63,up,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),70,1,44,,,,
64,up,YOUNGOHM,Cold Fire,83,1,111,,,,
65,down,SZA,Low,59,47,8,,,,
66,up,MEYOU,พอจะรู้,69,41,31,,,,
67,down,The Weeknd,I Feel It Coming (feat. Daft Punk),62,13,169,,,,
68,down,Denise Julia,Nvmd,61,2,40,,,,
69,down,SZA,I Hate U,64,10,39,,,,
70,up,ILLSLICK,พิพิธภัณฑ์,98,1,50,,,,
71,up,Chris Brown,No Guidance (feat. Drake),72,12,101,34,2019-10-06,34,2019-10-06
72,up,Purplecat,ขณะ,74,37,15,,,,
73,down,Pink Sweat$,At My Worst,65,1,132,70,2021-01-10,70,2021-01-10
74,down,SZA,Good Days,68,5,47,39,2021-01-03,8,2021-01-10
75,down,NIKI,I Like U,73,13,169,,,,
76,up,MEYOU,ถาม,80,2,72,,,,
77,up,MEYOU,พัทยา (Pattaya),79,1,76,,,,
78,down,Khalid,Location,76,22,135,,,,
79,up,Groove Riders,Forbidden Love,86,40,55,,,,
80,up,Ray J,One Wish,95,80,3,,,,
81,up,Bryson Tiller,Run Me Dry,84,81,4,,,,
82,-,XG,SHOOTING STAR,-,5,1,,,,
83,down,Jacquees,B.E.D.,75,41,17,,,,
84,up,MaxMillor,ให้ตาย...,91,65,16,,,,
85,down,The Parkinson,รักยังคงไม่พอ,82,3,61,,,,
86,down,NOAH,หยุดรักไม่ได้แล้ว (feat. ARCHY),55,55,5,,,,
87,up,ILLSLICK,Best Thing,89,54,86,,,,
88,up,UrboyTJ,Do You Mind?,97,50,79,,,,
89,down,Marshmello & Khalid,Numb,88,22,34,,,,
90,down,The Weeknd,Party Monster,58,52,15,,,,
91,down,HYBS,Dancing with my phone,78,34,38,,,,
92,down,The Weeknd,Is There Someone Else?,77,19,34,,,,
93,-,The Weeknd,Reminder,-,2,3,,,,
94,-,Summer Walker,CPR,-,41,1,,,,
95,down,D Gerrard,นักวิทยาศาสตร์,81,10,71,,,,
96,-,XG,LEFT RIGHT,-,15,1,,,,
97,down,Paul Partohap,P.S. I LOVE YOU,87,45,25,,,,
98,-,Keyshia Cole,Love,-,11,13,,,,
99,down,The Weeknd,Call Out My Name,85,11,169,,,,
100,-,Doja Cat,Like That (feat. Gucci Mane),-,3,150,99,2020-04-12,91,2020-04-19
