Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,3,6,2021-03-14,2,2021-05-09
2,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,6,37,2021-02-21,8,2021-03-21
3,up,Pink Sweat$,At My Worst,3,1,35,70,2021-01-10,70,2021-01-10
4,up,Mirrr,ดอกไม้ไฟ (Firework),5,3,3,,,,
5,down,The Weeknd,Save Your Tears,4,2,22,80,2020-03-22,1,2021-03-21
6,up,Daniel Caesar,Best Part (feat. H.E.R.),6,2,72,,,,
7,up,Mirrr,นิโคติน,7,1,60,,,,
8,up,ILLSLICK,หัวเราะใส่ฉัน,19,8,2,,,,
9,up,The Weeknd,Blinding Lights,9,2,69,94,2019-12-01,1,2020-03-01
10,up,Doja Cat,Streets,11,7,9,27,2021-01-24,7,2021-03-07
11,up,Doja Cat,Say So,12,2,65,100,2020-02-02,6,2020-05-03
12,up,Kali Uchis,telepatía,15,10,4,27,2021-02-28,6,2021-03-28
13,down,MEYOU,ภาวนา,10,1,72,,,,
14,down,Pink Sweat$,Honesty,13,9,72,,,,
15,up,Urworld,Sunkissed,24,2,23,,,,
16,down,Polycat,อาวรณ์ (I Want You),14,4,72,,,,
17,down,SZA,Good Days,8,5,12,39,2021-01-03,8,2021-01-10
18,up,The Weeknd,Die For You,18,1,62,,,,
19,down,MEYOU,พูดจริง,16,1,28,,,,
20,up,Khalid,Talk,21,2,72,86,2019-10-06,86,2019-10-06
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),20,13,72,,,,
22,up,YOUNGOHM,Cold Fire,22,1,32,,,,
23,down,Aya Nakamura,Copines,17,5,14,,,,
24,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),23,2,56,,,,
25,up,The Weeknd,Starboy (feat. Daft Punk),26,7,72,,,,
26,up,Polycat,ดูดี (Pretty ...Good),27,2,72,,,,
27,down,MEYOU,รู้ตัวอีกที,25,5,14,,,,
28,up,The Parkinson,Present,28,3,72,,,,
29,up,Michael Carreon,The Simple Things,31,19,48,,,,
30,down,ILLSLICK,ถ้าเธอต้องเลือก,29,14,72,,,,
31,up,The Weeknd,In Your Eyes,38,7,53,41,2020-03-22,12,2020-03-29
32,up,Doja Cat,Like That (feat. Gucci Mane),34,3,56,99,2020-04-12,91,2020-04-19
33,down,NIKI,lowkey,32,6,72,,,,
34,up,NIKI,I Like U,35,13,72,,,,
35,up,Ali Gatie,It's You,37,10,72,41,2019-10-06,35,2019-10-27
36,down,The TOYS,หน้าหนาวที่แล้ว,33,10,72,,,,
37,up,Albert Posis,Everlasting,39,12,72,,,,
38,up,Alicia Keys,If I Ain't Got You,49,15,72,,,,
39,up,The Weeknd,The Hills,41,12,72,,,,
40,up,MEYOU,พอจะรู้,42,9,72,,,,
41,down,The Parkinson,Tell Her That I Love,40,17,72,,,,
42,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),45,11,72,,,,
43,up,Jeff Bernat,Still,47,9,72,,,,
44,down,Daniel Caesar,Get You (feat. Kali Uchis),36,12,72,,,,
45,down,slchld,"she likes spring, I prefer winter",43,19,72,,,,
46,down,Chris Brown & Young Thug,Go Crazy,30,12,45,98,2020-05-31,13,2020-08-16
47,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),46,22,72,,,,
48,up,Khalid & Disclosure,Know Your Worth,54,6,59,66,2020-02-09,39,2020-02-16
49,down,NICECNX,หลอก,48,6,72,,,,
50,down,Larissa Lambert,Weak,44,44,4,,,,
51,up,Khalid,Young Dumb & Broke,52,9,72,,,,
52,down,Jeff Bernat,This Time,51,16,10,,,,
53,up,Mac Ayres,Easy,57,25,72,,,,
54,down,ILLSLICK,กำลังจะ,53,29,72,,,,
55,up,The Parkinson,ฉันรักเธอ...ใช่ไหม,56,6,24,,,,
56,down,ว่าน วันวาน,เท่านี้ที่อยากฟัง (feat. AUTTA),50,10,52,,,,
57,down,Finding Hope,More & More,55,29,72,,,,
58,up,Joji,SLOW DANCING IN THE DARK,58,13,72,,,,
59,up,The Weeknd,Call Out My Name,59,11,72,,,,
60,up,Chris Brown & Young Thug,City Girls,63,23,37,,,,
61,up,Jeff Bernat,Cruel,61,14,72,,,,
62,up,Rini,My Favourite Clothes,65,35,72,,,,
63,up,D Gerrard,Galaxy (feat. Kob the X Factor),67,5,72,,,,
64,down,VEDO,You Got It,60,16,28,71,2020-09-27,67,2020-10-04
65,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],80,64,47,,,,
66,down,ILLSLICK,จริงๆแล้ว,62,40,72,,,,
67,down,Khalid,Location,66,22,72,,,,
68,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],64,49,72,,,,
69,up,ILLSLICK,บอกฉัน,70,30,72,,,,
70,down,Jeremy Passion,Nothing,69,33,52,,,,
71,down,92914,Okinawa,68,39,51,,,,
72,up,Giveon,Like I Want You,76,63,6,,,,
73,up,NICECNX,คล้าย,75,6,72,,,,
74,down,H.E.R.,Damage,72,13,22,,,,
75,down,TWO Popetorn,แต่ยังคิดถึง,73,38,72,,,,
76,up,Jayesslee,Officially Missing You,81,51,72,,,,
77,down,"Calvin Harris, The Weeknd",Over Now,71,4,30,39,2020-09-06,39,2020-09-06
78,down,The Parkinson,Dear Friend,77,18,72,,,,
79,-,WOODZ,FEEL LIKE,-,79,1,,,,
80,down,Yung Baby Tate,I Am (feat. Flo Milli),74,31,10,,,,
81,up,UrboyTJ,Do You Mind?,82,50,41,,,,
82,-,Afgan,M.I.A (feat. Jackson Wang),-,37,1,,,,
83,up,Charlie Lim & Aisyah Aziz,Won't You Come Around,95,83,2,,,,
84,up,John Legend,All of Me,87,22,72,,,,
85,up,The Weeknd,Can't Feel My Face,86,36,69,,,,
86,down,Doja Cat,Say So (feat. Nicki Minaj),85,4,47,57,2020-03-08,13,2020-05-10
87,down,Usher & Alicia Keys,My Boo,84,39,17,,,,
88,-,4JUNE,สะท้อน,-,50,1,,,,
89,up,YOUNGOHM,The Last Kiss,90,9,32,,,,
90,-,Chris Brown & Young Thug,Go Crazy,-,90,1,,,,
91,down,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),78,25,41,,,,
92,-,WOODZ,Touché (feat. MOON),-,92,1,,,,
93,-,WOODZ,Rebound,-,93,1,,,,
94,up,GIVĒON,All To Me,98,93,2,,,,
95,down,Ella Mai,Trip,79,19,72,,,,
96,up,Non Tanon,ความรักกำลังก่อตัว,99,16,66,,,,
97,-,THEY. & Tinashé,Play Fight,-,94,4,,,,
98,down,Jaonaay,เธอมีเขา,91,11,42,,,,
99,down,ILLSLICK,Best Thing,88,54,54,,,,
100,down,Quang Hùng MasterD,Dễ Đến Dễ Đi (Thai Ver),89,69,4,,,,
