Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,1,1,3,,,,
2,up,K/J,good boy,2,1,10,,,,
3,up,VELIKA,ฟ้าคงเหงาเมื่อไร้เธอ,4,3,7,,,,
4,down,The Weeknd,Die For You,3,1,134,,,,
5,up,D Gerrard,โลกคู่ขนาน,5,1,15,,,,
6,up,Mirrr,นิโคติน,7,1,132,,,,
7,down,Joji,Sanctuary,6,4,83,,,,
8,up,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),10,1,19,,,,
9,down,Denise Julia,Nvmd,8,2,15,,,,
10,up,Polycat,ดูดี (Pretty ...Good),12,2,144,,,,
11,down,Urworld,Sunkissed,9,2,95,,,,
12,down,Mirrr,ดอกไม้ไฟ (Firework),11,3,75,,,,
13,up,MEYOU,ภาวนา,18,1,144,,,,
14,up,Polycat,อาวรณ์ (I Want You),17,4,144,,,,
15,down,Daniel Caesar,Best Part (feat. H.E.R.),14,2,144,,,,
16,down,The Weeknd,Starboy (feat. Daft Punk),13,7,144,,,,
17,down,The Weeknd,Out of Time,15,1,31,,,,
18,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,13,144,,,,
19,up,Chris Brown,Wet the Bed (feat. Ludacris),22,17,27,,,,
20,up,The Weeknd,Blinding Lights,20,2,141,94,2019-12-01,1,2020-03-01
21,down,Giveon,HEARTBREAK ANNIVERSARY,19,1,78,37,2021-02-21,8,2021-03-21
22,up,The TOYS,Kiss By Kiss,25,1,51,,,,
23,up,MaxMillor,วิเศษ (Magic),23,1,22,,,,
24,up,The Weeknd,The Hills,28,12,144,,,,
25,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),29,2,68,76,2021-04-25,2,2021-05-02
26,down,The Weeknd,Call Out My Name,21,11,144,,,,
27,up,BLACKHEART,ฟีโรโมน (feat. 2TFLOW),27,2,30,,,,
28,down,Joji,SLOW DANCING IN THE DARK,26,13,144,,,,
29,up,The TOYS,หน้าหนาวที่แล้ว,38,10,144,,,,
30,up,Marshmello & Khalid,Numb,34,22,9,,,,
31,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,24,1,75,6,2021-03-14,2,2021-05-09
32,down,Pink Sweat$,At My Worst,30,1,107,70,2021-01-10,70,2021-01-10
33,down,The Weeknd,Save Your Tears,32,2,94,80,2020-03-22,1,2021-03-21
34,down,HYBS,Ride,33,10,18,,,,
35,up,Chris Brown,Under the Influence,73,2,2,,,,
36,down,Daniel Caesar,Get You (feat. Kali Uchis),31,12,144,,,,
37,down,Khalid,Talk,35,2,144,86,2019-10-06,86,2019-10-06
38,down,Khalid,Young Dumb & Broke,36,9,144,,,,
39,up,MEYOU,ถาม,40,2,47,,,,
40,up,The Parkinson,Present,43,3,138,,,,
41,down,Non Tanon,ความรักกำลังก่อตัว,39,16,108,,,,
42,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),88,42,2,,,,
43,-,The Parkinson,ไหนวะ,-,3,1,,,,
44,up,LeeHi,ONLY,45,1,50,,,,
45,down,MEYOU,พอจะรู้,41,41,6,,,,
46,up,NINEILX,ดีต่อใจ (Don't cry) (feat. ZENTYARB),47,46,3,,,,
47,down,The Parkinson,รักยังคงไม่พอ,46,3,36,,,,
48,down,MEYOU,พัทยา (Pattaya),42,1,51,,,,
49,down,MEYOU,พูดจริง,44,1,89,,,,
50,down,NIKI,lowkey,37,6,144,,,,
51,up,UrboyTJ,Do You Mind?,86,50,54,,,,
52,up,Steve Lacy,Bad Habit,54,9,4,,,,
53,down,NIKI,I Like U,49,13,144,,,,
54,up,LUSS,หยอก หยอก,92,4,62,,,,
55,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),52,2,128,,,,
56,down,ILLSLICK,คำๆ เดียว (feat. LILY),50,6,6,,,,
57,down,ILLSLICK,ถ้าเธอต้องเลือก,55,14,144,,,,
58,up,Doja Cat,Like That (feat. Gucci Mane),60,3,128,99,2020-04-12,91,2020-04-19
59,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),59,22,144,,,,
60,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),58,11,144,,,,
61,down,MEYOU,GIRLS,57,3,43,,,,
62,down,Khalid,Location,53,22,110,,,,
63,down,D Gerrard,Galaxy (feat. Kob the X Factor),56,5,136,,,,
64,up,The Weeknd,Often,66,59,54,,,,
65,down,Doja Cat,Say So,51,2,137,100,2020-02-02,6,2020-05-03
66,down,Alicia Keys,If I Ain't Got You,61,15,144,,,,
67,up,HYBS,Dancing with my phone,69,34,13,,,,
68,down,The Weeknd,Sacrifice,63,1,31,,,,
69,down,Jeff Bernat,Still,67,9,144,,,,
70,down,Albert Posis,Everlasting,62,12,144,,,,
71,down,Whitney Houston,Where Do Broken Hearts Go?,48,46,3,,,,
72,up,The Weeknd,Can't Feel My Face,84,28,104,,,,
73,down,The Weeknd,Is There Someone Else?,64,19,20,,,,
74,down,D Gerrard,นักวิทยาศาสตร์,72,10,46,,,,
75,down,Chris Brown & Young Thug,Go Crazy,65,12,108,98,2020-05-31,13,2020-08-16
76,down,Doja Cat,Freak,71,39,23,,,,
77,up,The Weeknd,Take My Breath,82,2,44,,,,
78,down,Ella Mai,Trip,68,19,129,,,,
79,down,Chris Brown,No Guidance (feat. Drake),70,12,76,34,2019-10-06,34,2019-10-06
80,-,LUSS,Kung Fu,-,8,42,,,,
81,down,slchld,"she likes spring, I prefer winter",74,19,104,,,,
82,down,Khalid,Better,80,10,108,,,,
83,down,MEYOU,รู้ตัวอีกที,75,5,46,,,,
84,-,The Weeknd,Die For You,-,84,1,,,,
85,up,The Weeknd & Gesaffelstein,I Was Never There,89,72,4,,,,
86,down,ILLSLICK,พิพิธภัณฑ์,76,1,29,,,,
87,down,K/J,หลุมดำ,78,73,6,,,,
88,down,Ali Gatie,It's You,77,10,144,41,2019-10-06,35,2019-10-27
89,down,Jeff Bernat,This Time,83,16,82,,,,
90,-,MaxMillor,ให้ตาย...,-,65,5,,,,
91,down,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),79,25,113,,,,
92,-,NIKI,lowkey,-,92,1,,,,
93,-,Doja Cat,Say So,-,93,1,,,,
94,down,Jesse Barrera & Jeremy Passion,Constant,93,44,42,,,,
95,up,Tory Lanez,Say It,95,28,47,,,,
96,-,VELIKA,เข็มทิศ,-,78,1,,,,
97,-,HYBS,Killer,-,45,9,,,,
98,down,The Weeknd,Earned It (Fifty Shades of Grey),85,71,8,,,,
99,-,NOAH,"เจ้าชู้ที่รู้ใจ (feat. BANGMIN, SONYA & RS)",-,61,1,,,,
100,-,Michael Carreon,The Simple Things,-,19,118,,,,
