Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,2,1,18,70,2021-01-10,70,2021-01-10
2,up,Mirrr,นิโคติน,3,1,43,,,,
3,up,Daniel Caesar,Best Part (feat. H.E.R.),4,2,55,,,,
4,up,MEYOU,พูดจริง,5,1,11,,,,
5,down,YOUNGOHM,Cold Fire,1,1,15,,,,
6,up,The Parkinson,ฉันรักเธอ...ใช่ไหม,6,6,7,,,,
7,up,MEYOU,ภาวนา,8,1,55,,,,
8,down,The Weeknd,Blinding Lights,7,2,52,94,2019-12-01,1,2020-03-01
9,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),9,2,39,,,,
10,up,Doja Cat,Say So,10,2,48,100,2020-02-02,6,2020-05-03
11,up,Pink Sweat$,Honesty,12,9,55,,,,
12,up,Polycat,อาวรณ์ (I Want You),13,4,55,,,,
13,down,The Parkinson,Present,11,3,55,,,,
14,up,Khalid,Talk,14,2,55,86,2019-10-06,86,2019-10-06
15,-,Crescendo,ของขวัญชิ้นสุดท้าย,-,15,1,,,,
16,down,Polycat,ดูดี (Pretty ...Good),15,2,55,,,,
17,up,Khalid & Disclosure,Know Your Worth,39,6,42,66,2020-02-09,39,2020-02-16
18,down,Chris Brown & Young Thug,Go Crazy,16,12,28,98,2020-05-31,13,2020-08-16
19,up,NICECNX,คล้าย,21,6,55,,,,
20,down,Doja Cat,Like That (feat. Gucci Mane),19,3,39,99,2020-04-12,91,2020-04-19
21,down,Ali Gatie,It's You,17,10,55,41,2019-10-06,35,2019-10-27
22,down,YOUNGOHM,The Last Kiss,18,9,15,,,,
23,down,The TOYS,หน้าหนาวที่แล้ว,20,10,55,,,,
24,down,The Weeknd,I Feel It Coming (feat. Daft Punk),22,13,55,,,,
25,down,The Parkinson,Tell Her That I Love,23,17,55,,,,
26,up,ว่าน วันวาน,เท่านี้ที่อยากฟัง (feat. AUTTA),28,10,35,,,,
27,up,NICECNX,หลอก,27,6,55,,,,
28,down,ILLSLICK,ถ้าเธอต้องเลือก,24,14,55,,,,
29,down,MEYOU,พอจะรู้,25,9,55,,,,
30,-,WOODZ,BUMP BUMP,-,30,1,,,,
31,up,Doja Cat,Say So (feat. Nicki Minaj),35,4,30,57,2020-03-08,13,2020-05-10
32,down,Albert Posis,Everlasting,30,12,55,,,,
33,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),33,11,55,,,,
34,down,Khalid,Young Dumb & Broke,32,9,55,,,,
35,down,Jeff Bernat,Still,34,9,55,,,,
36,down,VEDO,You Got It,26,16,11,71,2020-09-27,67,2020-10-04
37,down,Michael Carreon,The Simple Things,29,19,31,,,,
38,down,Joji,SLOW DANCING IN THE DARK,36,13,55,,,,
39,down,The Weeknd,Starboy (feat. Daft Punk),37,7,55,,,,
40,up,NIKI,lowkey,42,6,55,,,,
41,up,Fousheé,Deep End,49,41,3,,,,
42,down,slchld,"she likes spring, I prefer winter",38,19,55,,,,
43,up,The Weeknd,Die For You,43,1,45,,,,
44,down,Mac Ayres,Easy,41,25,55,,,,
45,-,WOODZ,Sweater (feat. JAMIE),-,45,1,,,,
46,-,WOODZ,On My Own,-,46,1,,,,
47,down,Finding Hope,More & More,40,29,55,,,,
48,down,TWO Popetorn,แต่ยังคิดถึง,45,38,55,,,,
49,down,Daniel Caesar,Get You (feat. Kali Uchis),44,12,55,,,,
50,-,Crescendo,พลูโต,-,50,1,,,,
51,-,WOODZ,Thanks to,-,51,1,,,,
52,down,Jeremy Passion,Nothing,47,33,35,,,,
53,down,Rini,My Favourite Clothes,50,35,55,,,,
54,down,D Gerrard,Galaxy (feat. Kob the X Factor),46,5,55,,,,
55,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),53,22,55,,,,
56,down,"Calvin Harris, The Weeknd",Over Now,48,4,13,39,2020-09-06,39,2020-09-06
57,up,The Parkinson,Dear Friend,58,18,55,,,,
58,down,H.E.R.,Damage,31,13,5,,,,
59,down,ILLSLICK,กำลังจะ,55,29,55,,,,
60,down,Jeff Bernat,Cruel,56,14,55,,,,
61,down,The Weeknd,The Hills,51,12,55,,,,
62,-,WOODZ,Trigger,-,62,1,,,,
63,down,NIKI,I Like U,59,13,55,,,,
64,down,Alicia Keys,If I Ain't Got You,63,15,55,,,,
65,up,Khalid,Location,66,22,55,,,,
66,down,ILLSLICK,จริงๆแล้ว,61,40,55,,,,
67,-,WOODZ,Tide,-,67,1,,,,
68,down,The Weeknd,In Your Eyes,62,7,36,41,2020-03-22,12,2020-03-29
69,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],73,33,27,,,,
70,up,The Parkinson,Just Go.,84,25,55,,,,
71,down,Jaonaay,โกงรักไม่ได้ OST.ละครฉลาดเกมส์โกง,57,7,16,,,,
72,down,Urworld,Sunkissed,70,2,6,,,,
73,down,Ella Mai,Trip,71,19,55,,,,
74,down,Khalid,Better,69,10,55,,,,
75,down,MaryJane,ความรักนักบินอวกาศ,54,10,9,,,,
76,down,LEE HI,HOLO,60,8,18,,,,
77,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],65,49,55,,,,
78,down,Jaonaay,เธอมีเขา,64,11,29,,,,
79,down,Joji,Sanctuary,67,4,55,,,,
80,down,Chris Brown & Young Thug,City Girls,68,23,20,,,,
81,down,Jayesslee,Officially Missing You,74,51,55,,,,
82,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,75,50,55,,,,
83,down,John Legend,All of Me,52,22,55,,,,
84,down,Non Tanon,ความรักกำลังก่อตัว,72,16,49,,,,
85,-,JAMIE,Apollo 11 (feat. Jay Park),-,63,1,,,,
86,down,The Weeknd,Call Out My Name,80,11,55,,,,
87,up,UrboyTJ,Do You Mind?,90,50,24,,,,
88,down,92914,Okinawa,76,39,34,,,,
89,down,Ali Gatie,Running On My Mind,87,23,24,,,,
90,down,ILLSLICK,บอกฉัน,78,30,55,,,,
91,down,The Weeknd,Can't Feel My Face,82,36,52,,,,
92,down,TWO Popetorn,ถ้าหาก,88,85,17,,,,
93,down,Chris Brown,No Guidance (feat. Drake),77,12,55,34,2019-10-06,34,2019-10-06
94,down,ILLSLICK,The Notebook,89,12,13,,,,
95,down,TAEYANG,"Eyes, Nose, Lips",79,53,55,,,,
96,-,SoMo,Make Up Sex,-,96,1,,,,
97,down,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),91,25,26,,,,
98,down,ILLSLICK,หลังจากฉันตาย,93,69,34,,,,
99,down,Primary,"Bless You (feat. Sam Kim, WOODZ & pH-1)",86,86,3,,,,
100,-,Kehlani,Everybody Business,-,47,20,,,,
