Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,16,6,2021-03-14,2,2021-05-09
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,2,9,76,2021-04-25,2,2021-05-02
3,up,Urworld,Sunkissed,3,2,36,,,,
4,up,The Weeknd,Blinding Lights,4,2,82,94,2019-12-01,1,2020-03-01
5,up,Pink Sweat$,At My Worst,6,1,48,70,2021-01-10,70,2021-01-10
6,down,Giveon,HEARTBREAK ANNIVERSARY,5,1,19,37,2021-02-21,8,2021-03-21
7,up,Mirrr,ดอกไม้ไฟ (Firework),7,3,16,,,,
8,up,Daniel Caesar,Best Part (feat. H.E.R.),9,2,85,,,,
9,down,LUSS,หยอก หยอก,8,4,13,,,,
10,up,The Weeknd,Save Your Tears,10,2,35,80,2020-03-22,1,2021-03-21
11,up,Mirrr,นิโคติน,11,1,73,,,,
12,up,The Weeknd,The Hills,22,12,85,,,,
13,up,The Weeknd,Die For You,13,1,75,,,,
14,down,The Weeknd,Starboy (feat. Daft Punk),12,7,85,,,,
15,down,Doja Cat,Say So,14,2,78,100,2020-02-02,6,2020-05-03
16,up,YUGYEOM,I Want U Around (feat. DeVita),74,16,2,,,,
17,up,ILLSLICK,อย่าเล่นตัว,20,16,5,,,,
18,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,13,85,,,,
19,up,Lloyd,Lay It Down,27,19,6,,,,
20,down,Pink Sweat$,Honesty,16,9,85,,,,
21,down,Kali Uchis,telepatía,19,10,17,27,2021-02-28,6,2021-03-28
22,down,Khalid,Talk,17,2,85,86,2019-10-06,86,2019-10-06
23,up,The Weeknd,In Your Eyes,24,7,66,41,2020-03-22,12,2020-03-29
24,down,MEYOU,ภาวนา,18,1,85,,,,
25,up,Summer Walker,Playing Games,25,25,2,,,,
26,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),21,2,69,,,,
27,down,Alicia Keys,If I Ain't Got You,26,15,85,,,,
28,up,Kayla Nicole,Bundles (feat. Taylor Girlz),36,28,4,,,,
29,up,The Weeknd,Call Out My Name,30,11,85,,,,
30,down,Jeff Bernat,Still,23,9,85,,,,
31,down,Polycat,อาวรณ์ (I Want You),29,4,85,,,,
32,down,Michael Carreon,The Simple Things,28,19,61,,,,
33,down,ILLSLICK,ถ้าเธอต้องเลือก,31,14,85,,,,
34,down,JAY B,Switch It Up (feat. sokodomo),33,10,6,,,,
35,down,NIKI,I Like U,34,13,85,,,,
36,down,Ali Gatie,It's You,32,10,85,41,2019-10-06,35,2019-10-27
37,up,Doja Cat,Like That (feat. Gucci Mane),39,3,69,99,2020-04-12,91,2020-04-19
38,up,The Weeknd,Can't Feel My Face,57,28,81,,,,
39,up,Yokee Playboy,ดวงตาเห็นธรรม,84,39,2,,,,
40,up,Albert Posis,Everlasting,41,12,85,,,,
41,down,NIKI,lowkey,35,6,85,,,,
42,down,slchld,"she likes spring, I prefer winter",37,19,85,,,,
43,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),38,11,85,,,,
44,down,YOUNGOHM,Cold Fire,40,1,45,,,,
45,down,Jeff Bernat,This Time,43,16,23,,,,
46,down,Daniel Caesar,Get You (feat. Kali Uchis),42,12,85,,,,
47,down,Joji,SLOW DANCING IN THE DARK,46,13,85,,,,
48,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),44,22,85,,,,
49,down,Khalid,Young Dumb & Broke,48,9,85,,,,
50,-,YUGYEOM,All Your Fault (feat. GRAY),-,12,1,,,,
51,up,Pleasure P,I Love Girls (feat. Tyga),85,51,13,,,,
52,up,blackbear,playboy s**t (feat. lil aaron),58,26,12,,,,
53,up,Polycat,ดูดี (Pretty ...Good),54,2,85,,,,
54,up,Chris Brown & Young Thug,Go Crazy,63,12,58,98,2020-05-31,13,2020-08-16
55,up,SZA,Good Days,60,5,25,39,2021-01-03,8,2021-01-10
56,down,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),50,25,54,,,,
57,down,The TOYS,หน้าหนาวที่แล้ว,56,10,85,,,,
58,down,Finding Hope,More & More,51,29,85,,,,
59,down,MEYOU,พูดจริง,52,1,41,,,,
60,-,YUGYEOM,Love The Way (feat. Jay Park & punchnello),-,17,1,,,,
61,up,Jeff Bernat,Cruel,61,14,85,,,,
62,down,ILLSLICK,หัวเราะใส่ฉัน,45,8,15,,,,
63,up,The Parkinson,Tell Her That I Love,64,17,85,,,,
64,down,ILLSLICK,กำลังจะ,59,29,85,,,,
65,up,NICECNX,หลอก,66,6,85,,,,
66,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],67,49,85,,,,
67,down,Mac Ayres,Easy,65,25,85,,,,
68,down,MEYOU,รู้ตัวอีกที,62,5,27,,,,
69,up,TWO Popetorn,แต่ยังคิดถึง,71,38,85,,,,
70,up,The Parkinson,Present,70,3,85,,,,
71,down,ILLSLICK,จริงๆแล้ว,68,40,85,,,,
72,down,Doja Cat,Streets,47,7,22,27,2021-01-24,7,2021-03-07
73,-,YUGYEOM,All About U (feat. Loco),-,38,1,,,,
74,-,YUGYEOM,Falling In Love,-,46,1,,,,
75,down,Summer Walker & Usher,Come Thru,53,49,17,91,2019-11-10,74,2019-12-01
76,-,YUGYEOM,Running Through The Rain,-,48,1,,,,
77,down,Aya Nakamura,Copines,72,5,27,,,,
78,up,Ciara,Body Party,89,57,4,,,,
79,-,YUGYEOM,When U Fall,-,63,1,,,,
80,down,Rini,My Favourite Clothes,69,35,85,,,,
81,down,John Legend,All of Me,75,22,85,,,,
82,down,D Gerrard,Galaxy (feat. Kob the X Factor),77,5,85,,,,
83,down,ILLSLICK,บอกฉัน,76,30,84,,,,
84,down,Masego,Sides of Me,49,49,2,,,,
85,up,The Parkinson,Dear Friend,97,18,85,,,,
86,down,ILLSLICK,หลังจากฉันตาย,80,69,54,,,,
87,up,Ella Mai,Trip,93,19,85,,,,
88,-,Ai.Z,The Last Thing,-,88,1,,,,
89,down,Khalid & Disclosure,Know Your Worth,88,6,72,66,2020-02-09,39,2020-02-16
90,down,Giveon,Like I Want You,83,63,19,,,,
91,down,H.E.R.,Come Through (feat. Chris Brown),73,36,9,,,,
92,-,Kauai45 & Sweet Cocoa,Just the Two of Us,-,87,1,,,,
93,down,92914,Okinawa,82,39,64,,,,
94,-,H.E.R.,Paradise (feat. Yung Bleu),-,94,1,,,,
95,up,ILLSLICK,Best Thing,95,54,65,,,,
96,down,Masego & TeaMarrr,Smith & Westin,92,92,2,,,,
97,down,Jorja Smith,Addicted,78,22,11,,,,
98,-,Doja Cat,Freak,-,39,12,,,,
99,down,The Weeknd,Alone Again,96,19,5,62,2020-03-22,21,2020-03-29
100,-,Doja Cat,Say So (feat. Nicki Minaj),-,4,59,57,2020-03-08,13,2020-05-10
