Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,1,1,25,,,,
2,up,VELIKA,หากว่าฉันได้ครอบครอง,2,1,7,,,,
3,up,Mirrr,นิโคติน,5,1,174,,,,
4,down,The Weeknd & Ariana Grande,Die For You (Remix),3,1,14,,,,
5,down,SZA,Kill Bill,4,1,25,,,,
6,up,Chris Brown,Under the Influence,6,2,44,,,,
7,up,The Weeknd,Reminder,7,2,20,,,,
8,up,Polycat,ดูดี (Pretty ...Good),10,2,186,,,,
9,up,MEYOU,ภาวนา,13,1,186,,,,
10,down,Yented,Her,9,6,36,,,,
11,down,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",8,7,10,,,,
12,down,VELIKA,ดอกไม้และข้อความ,11,10,20,,,,
13,up,Polycat,อาวรณ์ (I Want You),14,4,186,,,,
14,down,Daniel Caesar,Best Part (feat. H.E.R.),12,2,186,,,,
15,up,VELIKA,ฟ้าคงเหงาเมื่อไร้เธอ,15,3,49,,,,
16,up,Urworld,Sunkissed,20,2,137,,,,
17,up,Kali Uchis,Moonlight,18,11,11,,,,
18,down,Yungtarr,BIG BIG WORLD,17,14,5,,,,
19,down,The Weeknd,Starboy (feat. Daft Punk),16,7,186,,,,
20,down,Mirrr,ดอกไม้ไฟ (Firework),19,3,117,,,,
21,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,21,1,45,,,,
22,up,Yuji & putri dahlia,Old Love,22,2,39,,,,
23,up,Tory James,Treasure (feat. Yungtarr),36,4,8,,,,
24,up,Miguel,Sure Thing,24,8,21,,,,
25,up,The Parkinson,ไหนวะ,26,3,43,,,,
26,down,The Weeknd,Die For You,25,1,176,,,,
27,up,Kennocha,N33d you (feat. Naphat),30,11,19,,,,
28,up,MaxMillor,วิเศษ (Magic),28,1,64,,,,
29,up,Steve Lacy,Bad Habit,29,9,46,,,,
30,down,Jh4y,FALL YOU (feat. DakidJP),23,6,4,,,,
31,up,YOUNGOHM,Cold Fire,34,1,128,,,,
32,up,Non Tanon,ความรักกำลังก่อตัว,45,16,150,,,,
33,down,K/J,good boy,31,1,52,,,,
34,up,BLACKHEART,ฟีโรโมน (feat. 2TFLOW),37,2,72,,,,
35,down,HYBS,Ride,32,10,60,,,,
36,up,MEYOU,พูดจริง,41,1,131,,,,
37,up,The TOYS,หน้าหนาวที่แล้ว,48,10,186,,,,
38,up,The TOYS,Kiss By Kiss,38,1,93,,,,
39,down,SZA,Open Arms (feat. Travis Scott),27,15,9,,,,
40,up,The Weeknd,Blinding Lights,43,2,183,94,2019-12-01,1,2020-03-01
41,down,Daniel Caesar,Get You (feat. Kali Uchis),35,12,186,,,,
42,down,SZA,Shirt,39,13,31,,,,
43,down,SZA,Nobody Gets Me,40,19,25,,,,
44,up,Tory Lanez,Say It,47,28,84,,,,
45,down,SZA,Kill Bill (feat. Doja Cat),33,15,7,,,,
46,up,D Gerrard,โลกคู่ขนาน,51,1,57,,,,
47,down,Joji,SLOW DANCING IN THE DARK,46,13,186,,,,
48,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,50,1,117,6,2021-03-14,2,2021-05-09
49,down,Chris Brown,Wet the Bed (feat. Ludacris),42,17,69,,,,
50,up,MEYOU,พอจะรู้,59,41,47,,,,
51,up,The Weeknd,After Hours,71,7,46,37,2020-02-23,22,2020-03-01
52,down,LeeHi,ONLY,49,1,92,,,,
53,up,Giveon,HEARTBREAK ANNIVERSARY,53,1,120,37,2021-02-21,8,2021-03-21
54,up,Summer Walker,CPR,54,41,18,,,,
55,down,Khalid,Young Dumb & Broke,52,9,186,,,,
56,up,KIDO3008,U (You),62,25,11,,,,
57,up,MEYOU,ถาม,57,2,89,,,,
58,up,The Parkinson,Tell Her That I Love,82,17,159,,,,
59,down,XG,SHOOTING STAR,56,5,18,,,,
60,up,Doja Cat,Freak,65,39,65,,,,
61,down,The Weeknd,The Hills,44,12,186,,,,
62,down,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],58,23,27,,,,
63,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),79,2,170,,,,
64,down,The Weeknd,Out of Time,63,1,73,,,,
65,down,เฉาก๊วย จีสอง,ไม่มีใครตาย เพราะคนอื่นไม่รัก,64,57,7,,,,
66,up,ILLSLICK,ถ้าเธอต้องเลือก,70,14,186,,,,
67,up,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),91,1,56,,,,
68,down,Keyshia Cole,Love,55,11,27,,,,
69,down,XG,LEFT RIGHT,61,15,18,,,,
70,down,Khalid,Talk,66,2,186,86,2019-10-06,86,2019-10-06
71,down,NIKI,lowkey,60,6,186,,,,
72,up,MEYOU,พัทยา (Pattaya),72,1,91,,,,
73,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),68,1,35,,,,
74,down,Summer Walker,Karma,73,49,17,,,,
75,down,SZA,I Hate U,67,10,56,,,,
76,down,Bryson Tiller,Don't,74,30,33,,,,
77,down,SZA,Good Days,69,5,64,39,2021-01-03,8,2021-01-10
78,up,MEYOU,รู้ตัวอีกที,87,5,73,,,,
79,up,Jaonaay,โกงรักไม่ได้ OST.ละครฉลาดเกมส์โกง,84,7,62,,,,
80,down,Kennocha,Midnight (feat. Slange s),78,15,20,,,,
81,up,ILLSLICK,คำๆ เดียว (feat. LILY),88,6,48,,,,
82,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),83,22,186,,,,
83,down,NIKI,I Like U,75,13,184,,,,
84,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),76,2,110,76,2021-04-25,2,2021-05-02
85,down,Chris Brown,No Guidance (feat. Drake),80,12,118,34,2019-10-06,34,2019-10-06
86,up,MEYOU,GIRLS,90,3,63,,,,
87,down,Justine Skye,Collide (feat. Tyga),81,17,31,,,,
88,down,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,86,20,34,,,,
89,down,The Weeknd,Double Fantasy (feat. Future) [Radio Edit],77,27,6,,,,
90,up,The Weeknd,Party Monster,92,52,32,,,,
91,down,The Weeknd,Save Your Tears,85,2,136,80,2020-03-22,1,2021-03-21
92,up,The Weeknd,I Feel It Coming (feat. Daft Punk),93,13,186,,,,
93,-,The Parkinson,"สุขไม่สุด (Choose One, Lose One) [feat. 3rd Tilly Birds]",-,60,1,,,,
94,up,teo glacier,Close With Desires,95,90,2,,,,
95,down,HYBS,Dancing with my phone,94,34,52,,,,
96,-,Trey Songz,Mr. Steal Your Girl (Tremaine Bonus Track),-,96,1,,,,
97,-,Pink Sweat$,At My Worst,-,1,146,70,2021-01-10,70,2021-01-10
98,-,The Weeknd,Heartless,-,7,37,22,2019-12-01,5,2019-12-08
99,down,The Weeknd,In the Night,98,86,10,,,,
100,-,Baby Boat,Abu,-,17,1,,,,
