Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,4,6,2021-03-14,2,2021-05-09
2,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,7,37,2021-02-21,8,2021-03-21
3,up,Pink Sweat$,At My Worst,3,1,36,70,2021-01-10,70,2021-01-10
4,up,The Weeknd,Save Your Tears,5,2,23,80,2020-03-22,1,2021-03-21
5,down,Mirrr,ดอกไม้ไฟ (Firework),4,3,4,,,,
6,up,Daniel Caesar,Best Part (feat. H.E.R.),6,2,73,,,,
7,up,Mirrr,นิโคติน,7,1,61,,,,
8,up,The Weeknd,Blinding Lights,9,2,70,94,2019-12-01,1,2020-03-01
9,down,ILLSLICK,หัวเราะใส่ฉัน,8,8,3,,,,
10,up,Urworld,Sunkissed,15,2,24,,,,
11,down,Doja Cat,Streets,10,7,10,27,2021-01-24,7,2021-03-07
12,down,Doja Cat,Say So,11,2,66,100,2020-02-02,6,2020-05-03
13,down,Kali Uchis,telepatía,12,10,5,27,2021-02-28,6,2021-03-28
14,up,Pink Sweat$,Honesty,14,9,73,,,,
15,down,MEYOU,ภาวนา,13,1,73,,,,
16,up,Polycat,อาวรณ์ (I Want You),16,4,73,,,,
17,up,The Weeknd,Die For You,18,1,63,,,,
18,up,Khalid,Talk,20,2,73,86,2019-10-06,86,2019-10-06
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,13,73,,,,
20,down,SZA,Good Days,17,5,13,39,2021-01-03,8,2021-01-10
21,up,YOUNGOHM,Cold Fire,22,1,33,,,,
22,down,MEYOU,พูดจริง,19,1,29,,,,
23,up,The Weeknd,Starboy (feat. Daft Punk),25,7,73,,,,
24,down,Aya Nakamura,Copines,23,5,15,,,,
25,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),24,2,57,,,,
26,up,The Parkinson,Present,28,3,73,,,,
27,-,LUSS,หยอก หยอก,-,4,1,,,,
28,up,Michael Carreon,The Simple Things,29,19,49,,,,
29,up,Chris Brown & Young Thug,Go Crazy,46,12,46,98,2020-05-31,13,2020-08-16
30,up,The Weeknd,In Your Eyes,31,7,54,41,2020-03-22,12,2020-03-29
31,down,MEYOU,รู้ตัวอีกที,27,5,15,,,,
32,down,Polycat,ดูดี (Pretty ...Good),26,2,73,,,,
33,up,Alicia Keys,If I Ain't Got You,38,15,73,,,,
34,up,NIKI,I Like U,34,13,73,,,,
35,up,Albert Posis,Everlasting,37,12,73,,,,
36,down,ILLSLICK,ถ้าเธอต้องเลือก,30,14,73,,,,
37,up,Afgan,M.I.A (feat. Jackson Wang),82,37,2,,,,
38,down,Doja Cat,Like That (feat. Gucci Mane),32,3,57,99,2020-04-12,91,2020-04-19
39,down,NIKI,lowkey,33,6,73,,,,
40,up,Jeff Bernat,Still,43,9,73,,,,
41,down,The TOYS,หน้าหนาวที่แล้ว,36,10,73,,,,
42,down,Ali Gatie,It's You,35,10,73,41,2019-10-06,35,2019-10-27
43,down,MEYOU,พอจะรู้,40,9,73,,,,
44,up,Khalid,Young Dumb & Broke,51,9,73,,,,
45,down,Daniel Caesar,Get You (feat. Kali Uchis),44,12,73,,,,
46,down,The Weeknd,The Hills,39,12,73,,,,
47,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),42,11,73,,,,
48,down,The Parkinson,Tell Her That I Love,41,17,73,,,,
49,down,slchld,"she likes spring, I prefer winter",45,19,73,,,,
50,up,4JUNE,สะท้อน,88,50,2,,,,
51,down,NICECNX,หลอก,49,6,73,,,,
52,down,Khalid & Disclosure,Know Your Worth,48,6,60,66,2020-02-09,39,2020-02-16
53,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),47,22,73,,,,
54,down,Mac Ayres,Easy,53,25,73,,,,
55,down,Jeff Bernat,This Time,52,16,11,,,,
56,up,Finding Hope,More & More,57,29,73,,,,
57,down,Larissa Lambert,Weak,50,44,5,,,,
58,down,ว่าน วันวาน,เท่านี้ที่อยากฟัง (feat. AUTTA),56,10,53,,,,
59,down,Joji,SLOW DANCING IN THE DARK,58,13,73,,,,
60,down,The Parkinson,ฉันรักเธอ...ใช่ไหม,55,6,25,,,,
61,down,ILLSLICK,กำลังจะ,54,29,73,,,,
62,down,Jeff Bernat,Cruel,61,14,73,,,,
63,down,Rini,My Favourite Clothes,62,35,73,,,,
64,up,TWO Popetorn,แต่ยังคิดถึง,75,38,73,,,,
65,down,VEDO,You Got It,64,16,29,71,2020-09-27,67,2020-10-04
66,down,Chris Brown & Young Thug,City Girls,60,23,38,,,,
67,down,The Weeknd,Call Out My Name,59,11,73,,,,
68,down,D Gerrard,Galaxy (feat. Kob the X Factor),63,5,73,,,,
69,up,Quang Hùng MasterD,Dễ Đến Dễ Đi (Thai Ver),100,69,5,,,,
70,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],68,49,73,,,,
71,up,Doja Cat,Say So (feat. Nicki Minaj),86,4,48,57,2020-03-08,13,2020-05-10
72,down,92914,Okinawa,71,39,52,,,,
73,down,Jeremy Passion,Nothing,70,33,53,,,,
74,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],65,64,48,,,,
75,down,ILLSLICK,บอกฉัน,69,30,73,,,,
76,-,Lydia,รักเธอผู้เดียว,-,18,1,,,,
77,down,Khalid,Location,67,22,73,,,,
78,up,John Legend,All of Me,84,22,73,,,,
79,down,Giveon,Like I Want You,72,63,7,,,,
80,down,ILLSLICK,จริงๆแล้ว,66,40,73,,,,
81,down,NICECNX,คล้าย,73,6,73,,,,
82,down,The Parkinson,Dear Friend,78,18,73,,,,
83,up,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),91,25,42,,,,
84,up,Ella Mai,Trip,95,19,73,,,,
85,down,Jayesslee,Officially Missing You,76,51,73,,,,
86,down,"Calvin Harris, The Weeknd",Over Now,77,4,31,39,2020-09-06,39,2020-09-06
87,down,H.E.R.,Damage,74,13,23,,,,
88,down,UrboyTJ,Do You Mind?,81,50,42,,,,
89,-,Khalid,Better,-,10,71,,,,
90,down,Usher & Alicia Keys,My Boo,87,39,18,,,,
91,up,ILLSLICK,Best Thing,99,54,55,,,,
92,down,Yung Baby Tate,I Am (feat. Flo Milli),80,31,11,,,,
93,down,The Weeknd,Can't Feel My Face,85,28,70,,,,
94,-,Jorja Smith,Addicted,-,22,1,,,,
95,-,Jeff Bernat,Just Vibe,-,47,59,,,,
96,down,Charlie Lim & Aisyah Aziz,Won't You Come Around,83,83,3,,,,
97,down,YOUNGOHM,The Last Kiss,89,9,33,,,,
98,down,Non Tanon,ความรักกำลังก่อตัว,96,16,67,,,,
99,down,Jaonaay,เธอมีเขา,98,11,43,,,,
100,-,Chris Brown,No Guidance (feat. Drake),-,12,70,34,2019-10-06,34,2019-10-06
