Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,24,6,2021-03-14,2,2021-05-09
2,up,The Weeknd,Take My Breath,52,2,2,,,,
3,up,The Weeknd,Die For You,9,1,83,,,,
4,down,Mirrr,ดอกไม้ไฟ (Firework),3,3,24,,,,
5,down,Urworld,Sunkissed,2,2,44,,,,
6,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,2,17,76,2021-04-25,2,2021-05-02
7,down,SAMBLACK,ไม่ยินดี,5,5,5,,,,
8,down,Pink Sweat$,At My Worst,6,1,56,70,2021-01-10,70,2021-01-10
9,down,Giveon,HEARTBREAK ANNIVERSARY,8,1,27,37,2021-02-21,8,2021-03-21
10,up,Daniel Caesar,Best Part (feat. H.E.R.),11,2,93,,,,
11,down,SAMBLACK,ไม่ยินดี (Raw Session Live),10,5,5,,,,
12,up,The Weeknd,Blinding Lights,12,2,90,94,2019-12-01,1,2020-03-01
13,up,Mirrr,นิโคติน,13,1,81,,,,
14,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,7,7,3,,,,
15,up,Z9 & GLAR,ริมหาดทราย (feat. 2T FLOW),20,15,3,,,,
16,up,The Weeknd,Save Your Tears,16,2,43,80,2020-03-22,1,2021-03-21
17,down,LUSS,Kung Fu,15,8,8,,,,
18,down,LUSS,หยอก หยอก,14,4,21,,,,
19,down,Doja Cat,Say So,17,2,86,100,2020-02-02,6,2020-05-03
20,down,The Weeknd,The Hills,19,12,93,,,,
21,down,Alicia Keys,If I Ain't Got You,18,15,93,,,,
22,up,Nova,Not Around,28,13,5,,,,
23,down,The Weeknd,Starboy (feat. Daft Punk),22,7,93,,,,
24,up,The Weeknd,I Feel It Coming (feat. Daft Punk),24,13,93,,,,
25,down,Jeff Bernat,Still,21,9,93,,,,
26,down,MEYOU,ภาวนา,25,1,93,,,,
27,up,Daniel Caesar,Get You (feat. Kali Uchis),27,12,93,,,,
28,down,ILLSLICK,อย่าเล่นตัว,23,16,13,,,,
29,up,blackbear,playboy s**t (feat. lil aaron),29,26,20,,,,
30,down,Pink Sweat$,Honesty,26,9,93,,,,
31,up,Jeff Bernat,This Time,34,16,31,,,,
32,down,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),31,25,62,,,,
33,down,Ali Gatie,It's You,30,10,93,41,2019-10-06,35,2019-10-27
34,down,Ella Mai,Trip,33,19,93,,,,
35,up,Khalid,Talk,35,2,93,86,2019-10-06,86,2019-10-06
36,down,slchld,"she likes spring, I prefer winter",32,19,93,,,,
37,up,Michael Carreon,The Simple Things,37,19,69,,,,
38,down,NIKI,I Like U,36,13,93,,,,
39,up,Polycat,อาวรณ์ (I Want You),39,4,93,,,,
40,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),38,2,77,,,,
41,up,The Weeknd,In Your Eyes,53,7,74,41,2020-03-22,12,2020-03-29
42,down,NIKI,lowkey,41,6,93,,,,
43,up,ILLSLICK,ถ้าเธอต้องเลือก,43,14,93,,,,
44,down,Joji,SLOW DANCING IN THE DARK,40,13,93,,,,
45,down,Doja Cat,Like That (feat. Gucci Mane),42,3,77,99,2020-04-12,91,2020-04-19
46,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),46,11,93,,,,
47,up,Jesse Barrera & Jeremy Passion,Constant,47,44,7,,,,
48,down,Albert Posis,Everlasting,44,12,93,,,,
49,up,Jeff Bernat,Cruel,49,14,93,,,,
50,down,Lloyd,Lay It Down,45,19,14,,,,
51,up,YOUNGOHM,Cold Fire,51,1,53,,,,
52,up,Khalid,Better,56,10,89,,,,
53,up,The Weeknd,Call Out My Name,57,11,93,,,,
54,down,Finding Hope,More & More,48,29,93,,,,
55,up,Kali Uchis,telepatía,55,10,25,27,2021-02-28,6,2021-03-28
56,up,Victoria Monét,Coastin’,90,56,2,,,,
57,down,Khalid,Young Dumb & Broke,54,9,93,,,,
58,down,The TOYS,หน้าหนาวที่แล้ว,50,10,93,,,,
59,down,Mac Ayres,Easy,58,25,93,,,,
60,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),60,22,93,,,,
61,up,Polycat,ดูดี (Pretty ...Good),62,2,93,,,,
62,down,The Parkinson,Tell Her That I Love,61,17,93,,,,
63,up,Ciara,Body Party,64,57,12,,,,
64,down,Jeremy Passion,Nothing,63,33,72,,,,
65,up,MEYOU,พูดจริง,74,1,49,,,,
66,up,Doja Cat,Say So (feat. Nicki Minaj),98,4,65,57,2020-03-08,13,2020-05-10
67,down,Chris Brown & Young Thug,Go Crazy,65,12,66,98,2020-05-31,13,2020-08-16
68,up,MEYOU,รู้ตัวอีกที,68,5,35,,,,
69,up,NICECNX,หลอก,73,6,93,,,,
70,up,Paul Partohap & Kevin Lavitt,Baby,70,63,8,,,,
71,up,Tinashe & Wax Motif,Undo (Back To My Heart),88,71,2,,,,
72,down,Rini,My Favourite Clothes,69,35,93,,,,
73,up,Lazyloxy,เลิกเป็นเพื่อน (feat. JAO YENTED),94,65,2,,,,
74,down,JAY B,Switch It Up (feat. sokodomo),71,10,14,,,,
75,down,ILLSLICK,กำลังจะ,72,29,93,,,,
76,up,The Parkinson,Present,86,3,93,,,,
77,up,Jeff Bernat,Wrong About Forever,80,44,26,,,,
78,up,The Weeknd,Can't Feel My Face,84,28,89,,,,
79,down,YUGYEOM,All Your Fault (feat. GRAY),66,12,9,,,,
80,down,Jeff Bernat,Wish You Well,75,38,51,,,,
81,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],59,49,93,,,,
82,down,ILLSLICK,จริงๆแล้ว,79,40,93,,,,
83,up,Jayesslee,Officially Missing You,91,51,90,,,,
84,-,D Gerrard,นักวิทยาศาสตร์,-,10,1,,,,
85,down,92914,Okinawa,78,39,70,,,,
86,up,John Legend,All of Me,93,22,92,,,,
87,down,YUGYEOM,Love The Way (feat. Jay Park & punchnello),76,17,9,,,,
88,down,RIO,New Boots,67,67,2,,,,
89,-,SAMBLACK,หยุดคิดไม่ได้ (Raw Session) [feat. Lazyloxy] [Live],-,82,1,,,,
90,down,RIO,Sweetbitter,83,83,2,,,,
91,down,Khalid,Location,77,22,91,,,,
92,down,SZA,Good Days,85,5,33,39,2021-01-03,8,2021-01-10
93,-,TWO Popetorn,แต่ยังคิดถึง,-,38,92,,,,
94,down,D Gerrard,Galaxy (feat. Kob the X Factor),82,5,93,,,,
95,down,RIO,장미 유행가,81,81,2,,,,
96,down,Kayla Nicole,Bundles (feat. Taylor Girlz),87,28,12,,,,
97,-,Khalid & Disclosure,Know Your Worth,-,6,75,66,2020-02-09,39,2020-02-16
98,down,Pleasure P,I Love Girls (feat. Tyga),97,51,21,,,,
99,down,Christian Kuria,Toroka,95,72,2,,,,
100,-,Doja Cat,Streets,-,7,29,27,2021-01-24,7,2021-03-07
