Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,13,6,2021-03-14,2,2021-05-09
2,up,Urworld,Sunkissed,2,2,33,,,,
3,up,Giveon,HEARTBREAK ANNIVERSARY,3,1,16,37,2021-02-21,8,2021-03-21
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,2,6,76,2021-04-25,2,2021-05-02
5,down,Pink Sweat$,At My Worst,4,1,45,70,2021-01-10,70,2021-01-10
6,up,LUSS,หยอก หยอก,6,4,10,,,,
7,up,Mirrr,ดอกไม้ไฟ (Firework),7,3,13,,,,
8,up,Daniel Caesar,Best Part (feat. H.E.R.),8,2,82,,,,
9,up,Mirrr,นิโคติน,9,1,70,,,,
10,up,The Weeknd,Blinding Lights,11,2,79,94,2019-12-01,1,2020-03-01
11,up,The Weeknd,Save Your Tears,12,2,32,80,2020-03-22,1,2021-03-21
12,up,Doja Cat,Say So,13,2,75,100,2020-02-02,6,2020-05-03
13,up,The Weeknd,Die For You,14,1,72,,,,
14,up,Kali Uchis,telepatía,17,10,14,27,2021-02-28,6,2021-03-28
15,down,JAY B,Switch It Up (feat. sokodomo),10,10,3,,,,
16,up,ILLSLICK,อย่าเล่นตัว,83,16,2,,,,
17,down,Pink Sweat$,Honesty,16,9,82,,,,
18,up,Khalid,Talk,18,2,82,86,2019-10-06,86,2019-10-06
19,down,Alicia Keys,If I Ain't Got You,15,15,82,,,,
20,down,MEYOU,ภาวนา,19,1,82,,,,
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,13,82,,,,
22,down,ILLSLICK,หัวเราะใส่ฉัน,20,8,12,,,,
23,down,Ali Gatie,It's You,22,10,82,41,2019-10-06,35,2019-10-27
24,up,The Weeknd,Starboy (feat. Daft Punk),26,7,82,,,,
25,up,Jeff Bernat,Still,28,9,82,,,,
26,down,NIKI,I Like U,23,13,82,,,,
27,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),30,2,66,,,,
28,down,Michael Carreon,The Simple Things,24,19,58,,,,
29,down,Polycat,อาวรณ์ (I Want You),25,4,82,,,,
30,up,Lloyd,Lay It Down,44,19,3,,,,
31,down,NIKI,lowkey,29,6,82,,,,
32,down,The Weeknd,The Hills,31,12,82,,,,
33,up,Albert Posis,Everlasting,38,12,82,,,,
34,down,Daniel Caesar,Get You (feat. Kali Uchis),27,12,82,,,,
35,up,ILLSLICK,ถ้าเธอต้องเลือก,37,14,82,,,,
36,down,YOUNGOHM,Cold Fire,33,1,42,,,,
37,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),39,11,82,,,,
38,down,Doja Cat,Streets,36,7,19,27,2021-01-24,7,2021-03-07
39,down,Doja Cat,Like That (feat. Gucci Mane),35,3,66,99,2020-04-12,91,2020-04-19
40,down,slchld,"she likes spring, I prefer winter",34,19,82,,,,
41,down,SZA,Good Days,32,5,22,39,2021-01-03,8,2021-01-10
42,up,The Weeknd,In Your Eyes,48,7,63,41,2020-03-22,12,2020-03-29
43,down,Jorja Smith,Addicted,40,22,8,,,,
44,down,blackbear,playboy s**t (feat. lil aaron),41,26,9,,,,
45,up,Jeff Bernat,This Time,46,16,20,,,,
46,up,H.E.R.,Come Through (feat. Chris Brown),65,36,6,,,,
47,down,Khalid,Young Dumb & Broke,45,9,82,,,,
48,down,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),42,25,51,,,,
49,up,HEIZE,HAPPEN,90,49,2,,,,
50,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),59,22,82,,,,
51,down,Polycat,ดูดี (Pretty ...Good),47,2,82,,,,
52,up,Jeff Bernat,Cruel,53,14,82,,,,
53,down,MEYOU,รู้ตัวอีกที,49,5,24,,,,
54,down,Joji,SLOW DANCING IN THE DARK,51,13,82,,,,
55,down,Finding Hope,More & More,50,29,82,,,,
56,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],55,49,82,,,,
57,down,Mac Ayres,Easy,56,25,82,,,,
58,down,MEYOU,พูดจริง,52,1,38,,,,
59,up,The TOYS,หน้าหนาวที่แล้ว,62,10,82,,,,
60,up,Chris Brown & Young Thug,Go Crazy,60,12,55,98,2020-05-31,13,2020-08-16
61,up,ILLSLICK,กำลังจะ,67,29,82,,,,
62,up,The Weeknd,Call Out My Name,66,11,82,,,,
63,down,TWO Popetorn,แต่ยังคิดถึง,57,38,82,,,,
64,down,The Parkinson,Tell Her That I Love,58,17,82,,,,
65,down,Aya Nakamura,Copines,54,5,24,,,,
66,down,NICECNX,หลอก,64,6,82,,,,
67,down,Rini,My Favourite Clothes,61,35,82,,,,
68,down,Giveon,Like I Want You,63,63,16,,,,
69,down,The Parkinson,Present,43,3,82,,,,
70,up,ILLSLICK,จริงๆแล้ว,73,40,82,,,,
71,up,John Legend,All of Me,72,22,82,,,,
72,down,Jeremy Passion,Nothing,68,33,62,,,,
73,down,92914,Okinawa,69,39,61,,,,
74,down,D Gerrard,Galaxy (feat. Kob the X Factor),71,5,82,,,,
75,down,Khalid & Disclosure,Know Your Worth,70,6,69,66,2020-02-09,39,2020-02-16
76,up,Chris Brown & Young Thug,City Girls,98,23,47,,,,
77,up,ILLSLICK,บอกฉัน,77,30,81,,,,
78,up,Khalid,Location,81,22,82,,,,
79,up,Jayesslee,Officially Missing You,86,51,82,,,,
80,up,Ella Mai,Trip,85,19,82,,,,
81,up,Jeff Bernat,Just Vibe,88,47,68,,,,
82,-,The Weeknd,Can't Feel My Face,-,36,78,,,,
83,up,ILLSLICK,Best Thing,100,54,62,,,,
84,down,Afgan,if i don't have your love,76,20,8,,,,
85,-,TAEYANG,"Eyes, Nose, Lips",-,53,72,,,,
86,up,Khalid,Better,93,10,80,,,,
87,up,The Parkinson,Dear Friend,89,18,82,,,,
88,down,Non Tanon,ความรักกำลังก่อตัว,82,16,76,,,,
89,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],80,64,57,,,,
90,up,VEDO,You Got It,92,16,38,71,2020-09-27,67,2020-10-04
91,-,Kayla Nicole,Bundles (feat. Taylor Girlz),-,28,1,,,,
92,down,Norhye,Alicia,74,74,2,,,,
93,down,Doja Cat,Say So (feat. Nicki Minaj),84,4,57,57,2020-03-08,13,2020-05-10
94,-,Afgan,say i'm sorry,-,39,5,,,,
95,-,ILLSLICK,หลังจากฉันตาย,-,69,51,,,,
96,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],87,33,39,,,,
97,-,Leon Bridges,Motorbike,-,89,1,,,,
98,-,SoMo,Make Up Sex,-,96,2,,,,
99,-,Jeff Bernat,Wish You Well,-,38,45,,,,
100,-,Ciara,Body Party,-,57,1,,,,
