Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Die For You,2,1,94,,,,
2,down,The TOYS,Kiss By Kiss,1,1,11,,,,
3,up,LeeHi,ONLY,3,1,10,,,,
4,up,Urworld,Sunkissed,4,2,55,,,,
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,1,35,6,2021-03-14,2,2021-05-09
6,up,Mirrr,ดอกไม้ไฟ (Firework),7,3,35,,,,
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,2,28,76,2021-04-25,2,2021-05-02
8,up,MEYOU,พัทยา (Pattaya),9,1,11,,,,
9,up,Pink Sweat$,At My Worst,10,1,67,70,2021-01-10,70,2021-01-10
10,up,The Weeknd,Blinding Lights,11,2,101,94,2019-12-01,1,2020-03-01
11,up,Daniel Caesar,Best Part (feat. H.E.R.),12,2,104,,,,
12,up,Mona V,Last Time,69,12,2,,,,
13,up,Giveon,HEARTBREAK ANNIVERSARY,15,1,38,37,2021-02-21,8,2021-03-21
14,up,SAMBLACK,ไม่ยินดี (Raw Session Live),16,5,16,,,,
15,down,MEYOU,GIRLS,6,3,3,,,,
16,down,The Weeknd,Take My Breath,13,2,13,,,,
17,down,Mirrr,นิโคติน,14,1,92,,,,
18,down,The Weeknd,The Hills,17,12,104,,,,
19,up,Realestk,Wfm,26,17,3,,,,
20,down,MEYOU,ถาม,18,2,7,,,,
21,down,Doja Cat,Say So,19,2,97,100,2020-02-02,6,2020-05-03
22,down,MEYOU,ภาวนา,20,1,104,,,,
23,down,The Weeknd,I Feel It Coming (feat. Daft Punk),21,13,104,,,,
24,up,Khalid,Present,89,24,2,,,,
25,down,The Weeknd,Starboy (feat. Daft Punk),23,7,104,,,,
26,up,LUSS,หยอก หยอก,27,4,32,,,,
27,up,The Weeknd,Save Your Tears,29,2,54,80,2020-03-22,1,2021-03-21
28,up,Alicia Keys,If I Ain't Got You,34,15,104,,,,
29,up,LUSS,Kung Fu,32,8,19,,,,
30,down,SAMBLACK,ไม่ยินดี,28,5,16,,,,
31,down,Jeff Bernat,Still,22,9,104,,,,
32,down,Nova,Not Around,24,13,16,,,,
33,down,LeeHi,Red Lipstick (feat. Yoonmirae),25,7,8,,,,
34,down,LAZYHOLIC,ตำรารัก,30,23,5,,,,
35,down,Tory Lanez,Say It,33,28,9,,,,
36,up,ILLSLICK,ถ้าเธอต้องเลือก,37,14,104,,,,
37,up,Polycat,อาวรณ์ (I Want You),39,4,104,,,,
38,down,Daniel Caesar,Get You (feat. Kali Uchis),35,12,104,,,,
39,down,GIVĒON,For Tonight,31,29,6,,,,
40,up,ILLSLICK,อย่าเล่นตัว,41,16,24,,,,
41,up,NIKI,lowkey,43,6,104,,,,
42,up,Khalid,Talk,45,2,104,86,2019-10-06,86,2019-10-06
43,down,JAY B,B.T.W (feat. Jay Park),36,15,10,,,,
44,down,Chlöe,Have Mercy,42,32,8,,,,
45,down,Jeff Bernat,This Time,38,16,42,,,,
46,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),40,2,88,,,,
47,up,Joji,SLOW DANCING IN THE DARK,50,13,104,,,,
48,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),46,11,104,,,,
49,up,Doja Cat,Like That (feat. Gucci Mane),53,3,88,99,2020-04-12,91,2020-04-19
50,down,Michael Carreon,The Simple Things,47,19,80,,,,
51,down,Pink Sweat$,Honesty,48,9,104,,,,
52,down,Ali Gatie,It's You,51,10,104,41,2019-10-06,35,2019-10-27
53,up,Albert Posis,Everlasting,56,12,104,,,,
54,down,NIKI,I Like U,52,13,104,,,,
55,down,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),54,25,73,,,,
56,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,49,7,14,,,,
57,up,Finding Hope,More & More,57,29,104,,,,
58,up,The TOYS,หน้าหนาวที่แล้ว,59,10,104,,,,
59,down,Jeff Bernat,Cruel,55,14,104,,,,
60,up,Khalid,Young Dumb & Broke,62,9,104,,,,
61,up,YOUNGOHM,Cold Fire,61,1,64,,,,
62,up,Polycat,ดูดี (Pretty ...Good),64,2,104,,,,
63,down,Chris Brown,Wet the Bed (feat. Ludacris),58,17,6,,,,
64,down,MEYOU,พูดจริง,60,1,60,,,,
65,down,The Weeknd,In Your Eyes,63,7,85,41,2020-03-22,12,2020-03-29
66,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),68,22,104,,,,
67,up,Z9 & GLAR,ริมหาดทราย (feat. 2T FLOW),67,15,14,,,,
68,down,The Weeknd,Call Out My Name,65,11,104,,,,
69,up,NICECNX,หลอก,81,6,104,,,,
70,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],66,49,104,,,,
71,up,Chris Brown & Young Thug,Go Crazy,75,12,77,98,2020-05-31,13,2020-08-16
72,up,Christian Kuria,Toroka,76,72,13,,,,
73,up,Jesse Barrera & Jeremy Passion,Constant,78,44,18,,,,
74,down,Lloyd,Lay It Down,72,19,25,,,,
75,down,Ella Mai,Trip,71,19,104,,,,
76,down,Chris Brown & Young Thug,City Girls,73,23,61,,,,
77,up,Jeanius,บอกชอบยังไง (ให้เธอไม่เกลียด),77,24,7,,,,
78,down,Mac Ayres,Easy,70,25,104,,,,
79,up,John Legend,All of Me,82,22,102,,,,
80,up,The Parkinson,Tell Her That I Love,90,17,104,,,,
81,down,blackbear,playboy s**t (feat. lil aaron),74,26,31,,,,
82,up,Non Tanon,ความรักกำลังก่อตัว,85,16,82,,,,
83,down,Khalid,Better,80,10,100,,,,
84,up,ILLSLICK,กำลังจะ,84,29,104,,,,
85,down,Jayesslee,Officially Missing You,79,51,97,,,,
86,up,The Weeknd,Often,86,59,14,,,,
87,down,Pink Sweat$,I Feel Good,44,44,3,,,,
88,up,The Parkinson,Present,92,3,104,,,,
89,down,Jeff Bernat,Wrong About Forever,83,44,36,,,,
90,up,Jeremy Passion,Nothing,91,33,83,,,,
91,down,Jay Park,All I Wanna Do,87,55,3,,,,
92,-,quicksand bed,Essential,-,43,1,,,,
93,-,Amy Winehouse,Rehab,-,93,1,,,,
94,up,D Gerrard,นักวิทยาศาสตร์,100,10,11,,,,
95,-,Ciara,Body Party,-,57,19,,,,
96,down,Jeff Bernat,Wish You Well,88,38,61,,,,
97,up,Khalid,Location,99,22,98,,,,
98,down,ILLSLICK,จริงๆแล้ว,94,40,101,,,,
99,down,Rini,My Favourite Clothes,93,35,104,,,,
100,down,Kali Uchis,telepatía,98,10,36,27,2021-02-28,6,2021-03-28
