Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,1,1,10,,,,
2,up,Yuji & putri dahlia,Old Love,3,2,4,,,,
3,down,K/J,good boy,2,1,17,,,,
4,up,The Weeknd,Die For You,5,1,141,,,,
5,up,Chris Brown,Under the Influence,7,2,9,,,,
6,up,ILLSLICK,คำๆ เดียว (feat. LILY),8,6,13,,,,
7,down,Polycat,ดูดี (Pretty ...Good),4,2,151,,,,
8,down,The Parkinson,ไหนวะ,6,3,8,,,,
9,up,Mirrr,นิโคติน,9,1,139,,,,
10,up,D Gerrard,นักวิทยาศาสตร์,17,10,53,,,,
11,down,Polycat,อาวรณ์ (I Want You),10,4,151,,,,
12,down,VELIKA,ฟ้าคงเหงาเมื่อไร้เธอ,11,3,14,,,,
13,up,D Gerrard,โลกคู่ขนาน,13,1,22,,,,
14,up,Urworld,Sunkissed,15,2,102,,,,
15,down,Joji,Sanctuary,12,4,90,,,,
16,up,Steve Lacy,Bad Habit,29,9,11,,,,
17,down,The Weeknd,Starboy (feat. Daft Punk),16,7,151,,,,
18,down,Mirrr,ดอกไม้ไฟ (Firework),14,3,82,,,,
19,down,Daniel Caesar,Best Part (feat. H.E.R.),18,2,151,,,,
20,down,MEYOU,ภาวนา,19,1,151,,,,
21,down,Giveon,HEARTBREAK ANNIVERSARY,20,1,85,37,2021-02-21,8,2021-03-21
22,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),23,22,151,,,,
23,down,The Weeknd,I Feel It Coming (feat. Daft Punk),21,13,151,,,,
24,up,The Weeknd,Out of Time,24,1,38,,,,
25,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),31,2,135,,,,
26,up,The Weeknd,Blinding Lights,26,2,148,94,2019-12-01,1,2020-03-01
27,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,25,1,82,6,2021-03-14,2,2021-05-09
28,up,HYBS,Ride,28,10,25,,,,
29,down,BLACKHEART,ฟีโรโมน (feat. 2TFLOW),22,2,37,,,,
30,down,Denise Julia,Nvmd,27,2,22,,,,
31,up,The TOYS,Kiss By Kiss,35,1,58,,,,
32,up,ILLSLICK,ถ้าเธอต้องเลือก,32,14,151,,,,
33,up,MaxMillor,วิเศษ (Magic),33,1,29,,,,
34,down,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),30,1,26,,,,
35,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),37,2,75,76,2021-04-25,2,2021-05-02
36,down,Marshmello & Khalid,Numb,34,22,16,,,,
37,up,Pink Sweat$,At My Worst,39,1,114,70,2021-01-10,70,2021-01-10
38,down,Non Tanon,ความรักกำลังก่อตัว,36,16,115,,,,
39,up,Daniel Caesar,Get You (feat. Kali Uchis),42,12,151,,,,
40,up,Joji,SLOW DANCING IN THE DARK,40,13,151,,,,
41,up,The Weeknd,The Hills,41,12,151,,,,
42,down,The TOYS,หน้าหนาวที่แล้ว,38,10,151,,,,
43,up,LeeHi,ONLY,45,1,57,,,,
44,down,The Weeknd,Save Your Tears,43,2,101,80,2020-03-22,1,2021-03-21
45,up,Khalid,Young Dumb & Broke,48,9,151,,,,
46,up,The Parkinson,รักยังคงไม่พอ,52,3,43,,,,
47,up,The Weeknd,Call Out My Name,47,11,151,,,,
48,up,Khalid,Talk,50,2,151,86,2019-10-06,86,2019-10-06
49,up,ILLSLICK,พิพิธภัณฑ์,51,1,36,,,,
50,down,Fyeqoodgurl,ใช่เธอหรือเปล่า (Afraid),44,31,4,,,,
51,down,NIKI,lowkey,46,6,151,,,,
52,up,MEYOU,พูดจริง,56,1,96,,,,
53,down,Chris Brown,Wet the Bed (feat. Ludacris),49,17,34,,,,
54,up,MEYOU,ถาม,55,2,54,,,,
55,up,ILLSLICK,กำลังจะ,57,29,135,,,,
56,down,ILLSLICK,Best Thing,54,54,78,,,,
57,up,ILLSLICK,จริงๆแล้ว,62,40,107,,,,
58,up,MEYOU,พัทยา (Pattaya),61,1,58,,,,
59,up,Chris Brown,No Guidance (feat. Drake),70,12,83,34,2019-10-06,34,2019-10-06
60,down,HYBS,Dancing with my phone,58,34,20,,,,
61,down,Paul Partohap,P.S. I LOVE YOU,59,45,7,,,,
62,down,ILLSLICK,M-Leg (feat. Thaiblood),60,54,26,,,,
63,up,Tory Lanez,Say It,87,28,49,,,,
64,down,Pink Sweat$,Honesty,53,9,148,,,,
65,up,D Gerrard,Galaxy (feat. Kob the X Factor),72,5,143,,,,
66,down,NIKI,I Like U,63,13,151,,,,
67,down,Jeff Bernat,Still,64,9,151,,,,
68,down,UrboyTJ,Do You Mind?,65,50,61,,,,
69,down,Doja Cat,Say So,66,2,144,100,2020-02-02,6,2020-05-03
70,down,Khalid,Location,69,22,117,,,,
71,up,The Parkinson,Present,74,3,145,,,,
72,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),67,11,151,,,,
73,down,MEYOU,พอจะรู้,68,41,13,,,,
74,down,ILLSLICK,Stoned,71,71,7,,,,
75,up,Doja Cat,Freak,80,39,30,,,,
76,up,ILLSLICK,บอกฉัน,78,30,94,,,,
77,up,Jeff Bernat,This Time,79,16,89,,,,
78,down,Alicia Keys,If I Ain't Got You,75,15,151,,,,
79,down,ILLSLICK,หลังจากฉันตาย,76,69,65,,,,
80,up,Jaonaay,โกงรักไม่ได้ OST.ละครฉลาดเกมส์โกง,93,7,27,,,,
81,down,Albert Posis,Everlasting,77,12,151,,,,
82,down,HYBS,Killer,73,45,16,,,,
83,up,MEYOU,GIRLS,84,3,50,,,,
84,down,Doja Cat,Like That (feat. Gucci Mane),81,3,135,99,2020-04-12,91,2020-04-19
85,up,Chris Brown & Young Thug,Go Crazy,85,12,115,98,2020-05-31,13,2020-08-16
86,down,ILLSLICK,อย่าเล่นตัว,82,16,54,,,,
87,up,The Weeknd,Can't Feel My Face,88,28,109,,,,
88,-,SZA,Broken Clocks,-,59,4,,,,
89,down,Ali Gatie,It's You,83,10,151,41,2019-10-06,35,2019-10-27
90,down,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),86,25,120,,,,
91,-,MEYOU,รู้ตัวอีกที,-,5,50,,,,
92,up,slchld,"she likes spring, I prefer winter",94,19,111,,,,
93,down,Jeff Bernat,Cruel,92,14,150,,,,
94,-,Txrbo,นิรันดร์ (feat. BAY6IX & LALA),-,30,1,,,,
95,up,The Parkinson,Not Yet,97,91,2,,,,
96,-,Crush,Rush Hour (Feat. j-hope of BTS),-,77,1,,,,
97,up,The Weeknd,Often,98,59,61,,,,
98,-,Khalid,Satellite,-,71,1,,,,
99,-,The Weeknd,Is There Someone Else?,-,19,26,,,,
100,down,Khalid,Better,91,10,115,,,,
