Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirrr,นิโคติน,1,1,18,,,,
2,up,Daniel Caesar,Best Part (feat. H.E.R.),2,2,30,,,,
3,up,Doja Cat,Say So,3,2,23,100,2020-02-02,6,2020-05-03
4,up,The Weeknd,Blinding Lights,5,2,27,94,2019-12-01,1,2020-03-01
5,down,Doja Cat,Say So (feat. Nicki Minaj),4,4,5,57,2020-03-08,13,2020-05-10
6,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),7,2,14,,,,
7,down,Doja Cat,Like That (feat. Gucci Mane),6,3,14,99,2020-04-12,91,2020-04-19
8,up,MEYOU,ภาวนา,9,1,30,,,,
9,down,QUIN & 6LACK,MUSHROOM CHOCOLATE,8,6,6,,,,
10,up,Khalid,Talk,10,2,30,86,2019-10-06,86,2019-10-06
11,up,Jaonaay,เธอมีเขา,11,11,4,,,,
12,up,Crush,Mayday (feat. JOY),35,12,2,,,,
13,down,ว่าน วันวาน,เท่านี้ที่อยากฟัง (feat. AUTTA),12,10,10,,,,
14,down,The Parkinson,Present,13,3,30,,,,
15,down,Polycat,อาวรณ์ (I Want You),14,4,30,,,,
16,down,Polycat,ดูดี (Pretty ...Good),15,2,30,,,,
17,down,Jeff Bernat,Still,16,9,30,,,,
18,up,Albert Posis,Everlasting,20,12,30,,,,
19,up,Pink Sweat$,Honesty,19,9,30,,,,
20,down,Khalid,Young Dumb & Broke,17,9,30,,,,
21,up,Ali Gatie,It's You,21,10,30,41,2019-10-06,35,2019-10-27
22,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),22,11,30,,,,
23,down,Khalid & Disclosure,Know Your Worth,18,6,17,66,2020-02-09,39,2020-02-16
24,down,The Weeknd,I Feel It Coming (feat. Daft Punk),23,13,30,,,,
25,down,NICECNX,หลอก,24,6,30,,,,
26,down,ILLSLICK,ถ้าเธอต้องเลือก,25,14,30,,,,
27,up,NIKI,lowkey,34,6,30,,,,
28,up,NICECNX,คล้าย,31,6,30,,,,
29,down,The TOYS,หน้าหนาวที่แล้ว,27,10,30,,,,
30,down,The Weeknd,Starboy (feat. Daft Punk),28,7,30,,,,
31,down,Mac Ayres,Easy,26,25,30,,,,
32,down,The Weeknd,In Your Eyes,29,7,11,41,2020-03-22,12,2020-03-29
33,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],78,33,2,,,,
34,down,Jeff Bernat,Cruel,32,14,30,,,,
35,down,Daniel Caesar,Get You (feat. Kali Uchis),30,12,30,,,,
36,up,Jeremy Passion,Nothing,36,33,10,,,,
37,up,MEYOU,พอจะรู้,37,9,30,,,,
38,down,Joji,SLOW DANCING IN THE DARK,33,13,30,,,,
39,up,92914,Okinawa,43,39,9,,,,
40,down,Ella Mai,Trip,39,19,30,,,,
41,up,Michael Carreon,The Simple Things,50,19,6,,,,
42,up,Rini,My Favourite Clothes,46,35,30,,,,
43,up,slchld,"she likes spring, I prefer winter",45,19,30,,,,
44,up,Khalid,Better,44,10,30,,,,
45,down,John Legend,All of Me,38,22,30,,,,
46,down,ILLSLICK,กำลังจะ,40,29,30,,,,
47,up,D Gerrard,Galaxy (feat. Kob the X Factor),47,5,30,,,,
48,up,Chris Brown & Young Thug,Go Crazy,72,12,3,98,2020-05-31,13,2020-08-16
49,up,The Parkinson,Dear Friend,53,18,30,,,,
50,up,Khalid,Location,54,22,30,,,,
51,down,Khalid,Up All Night,42,4,29,,,,
52,up,The Parkinson,Tell Her That I Love,58,17,30,,,,
53,down,Doja Cat,Candy,48,34,28,,,,
54,down,Jayesslee,Officially Missing You,51,51,30,,,,
55,up,ILLSLICK,จริงๆแล้ว,56,40,30,,,,
56,up,NIKI,I Like U,60,13,30,,,,
57,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),55,22,30,,,,
58,up,Finding Hope,More & More,62,29,30,,,,
59,down,Joji,Sanctuary,52,4,30,,,,
60,up,TWO Popetorn,แต่ยังคิดถึง,63,38,30,,,,
61,up,Burin Boonvisut,จากนี้จนชั่วนิรันดร์(From Here To Eternity),75,9,28,,,,
62,down,ILLSLICK,บอกฉัน,61,30,30,,,,
63,up,The Parkinson,Just Go.,70,25,30,,,,
64,up,Fora Kwan,ละลาย (feat. KT Long Flowing),64,18,30,,,,
65,down,Alicia Keys,If I Ain't Got You,57,15,30,,,,
66,down,The Weeknd,The Hills,65,12,30,,,,
67,down,박재범,All the Way Up,49,37,5,,,,
68,up,88rising & NIKI,Indigo,68,26,30,,,,
69,down,The Weeknd,Die For You,67,1,20,,,,
70,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,69,50,30,,,,
71,down,TAEYANG,"Eyes, Nose, Lips",66,53,30,,,,
72,up,Ray J,One Wish,82,72,15,,,,
73,up,Burin Boonvisut,Shining Star (feat. Lydia),92,22,17,,,,
74,up,Mindset & Marina,ขอสักวัน,83,15,30,,,,
75,up,Kelly Rowland,Coffee,91,15,6,,,,
76,down,Jeff Bernat,Wish You Well,74,38,30,,,,
77,down,Khalid,Saturday Nights,59,35,30,,,,
78,down,The Weeknd,Call Out My Name,71,11,30,,,,
79,down,LUSS,กักใจ,41,11,3,,,,
80,up,PARTYNEXTDOOR,BELIEVE IT,81,13,10,100,2020-03-29,55,2020-04-05
81,-,MEYOU,NO MAKEUP (feat. Ziggavoy),-,77,1,,,,
82,down,Chris Brown,No Guidance (feat. Drake),76,12,30,34,2019-10-06,34,2019-10-06
83,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],73,49,30,,,,
84,-,92914,Moonlight,-,84,1,,,,
85,-,Ali Gatie,Running On My Mind,-,23,1,,,,
86,up,92914,Sunset,88,86,3,,,,
87,down,NIKI,move!,84,16,30,,,,
88,-,Jeff Bernat,Just Vibe,-,47,27,,,,
89,down,Leon Bridges,Inside Friend (feat. John Mayer),87,73,4,,,,
90,-,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),-,25,1,,,,
91,down,Peteperapols,ดาวตก (feat. ตู่ ภพธร),77,52,4,,,,
92,-,ILLSLICK,หลังจากฉันตาย,-,69,15,,,,
93,-,6LACK,ATL Freestyle,-,93,1,,,,
94,up,Kehlani,Everybody Business,96,47,7,,,,
95,up,ILLSLICK,Best Thing,95,54,21,,,,
96,down,Groove Riders,Forbidden Love,85,40,30,,,,
97,-,The Parkinson,New Item,-,41,14,,,,
98,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],90,64,29,,,,
99,up,Daniel Caesar,Japanese Denim,100,74,12,,,,
100,down,Jeff Bernat,Changes,86,57,27,,,,
