Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,1,1,29,,,,
2,up,Mirrr,นิโคติน,2,1,178,,,,
3,up,VELIKA,หากว่าฉันได้ครอบครอง,3,1,11,,,,
4,up,Tory James,Treasure (feat. Yungtarr),7,4,12,,,,
5,down,The Weeknd & Ariana Grande,Die For You (Remix),4,1,18,,,,
6,down,SZA,Kill Bill,5,1,29,,,,
7,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,6,1,49,,,,
8,up,The Weeknd,Reminder,8,2,24,,,,
9,up,Polycat,ดูดี (Pretty ...Good),11,2,190,,,,
10,down,Chris Brown,Under the Influence,9,2,48,,,,
11,down,Daniel Caesar,Best Part (feat. H.E.R.),10,2,190,,,,
12,up,Yented,Her,12,6,40,,,,
13,up,Urworld,Sunkissed,14,2,141,,,,
14,up,Polycat,อาวรณ์ (I Want You),17,4,190,,,,
15,up,MEYOU,ภาวนา,20,1,190,,,,
16,up,VELIKA,ฟ้าคงเหงาเมื่อไร้เธอ,16,3,53,,,,
17,down,VELIKA,ดอกไม้และข้อความ,15,10,24,,,,
18,down,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",13,7,14,,,,
19,down,The Weeknd,Starboy (feat. Daft Punk),18,7,190,,,,
20,up,Yuji & putri dahlia,Old Love,22,2,43,,,,
21,up,Yungtarr,BIG BIG WORLD,21,14,9,,,,
22,up,Mirrr,ดอกไม้ไฟ (Firework),24,3,121,,,,
23,down,Kali Uchis,Moonlight,19,11,15,,,,
24,-,HYBS,Tip Toe,-,1,1,,,,
25,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,51,1,121,6,2021-03-14,2,2021-05-09
26,up,Miguel,Sure Thing,26,8,25,,,,
27,up,The Weeknd,Die For You,30,1,180,,,,
28,up,Daniel Caesar,Get You (feat. Kali Uchis),28,12,190,,,,
29,down,KIDO3008,U (You),25,25,15,,,,
30,up,The TOYS,Kiss By Kiss,31,1,97,,,,
31,down,Jh4y,FALL YOU (feat. DakidJP),29,6,8,,,,
32,up,YOUNGOHM,Cold Fire,36,1,132,,,,
33,down,SZA,Open Arms (feat. Travis Scott),23,18,13,,,,
34,down,MaxMillor,วิเศษ (Magic),32,1,68,,,,
35,down,Non Tanon,ความรักกำลังก่อตัว,34,16,154,,,,
36,up,The TOYS,หน้าหนาวที่แล้ว,37,10,190,,,,
37,down,Kennocha,N33d you (feat. Naphat),35,11,23,,,,
38,up,BLACKHEART,ฟีโรโมน (feat. 2TFLOW),41,2,76,,,,
39,up,The Weeknd,Blinding Lights,39,2,187,94,2019-12-01,1,2020-03-01
40,up,The Parkinson,ไหนวะ,40,3,47,,,,
41,up,atom chanakan,Medium Rare,92,41,3,,,,
42,up,HYBS,Ride,45,10,64,,,,
43,up,The Weeknd,The Hills,61,12,190,,,,
44,down,K/J,good boy,43,1,56,,,,
45,down,Tory Lanez,Say It,42,28,88,,,,
46,up,MEYOU,พูดจริง,47,1,135,,,,
47,-,Billylobby,FWB (feat. Yungtarr),-,9,1,,,,
48,down,Jh4y,Pls stay (feat. Kanyanut Q),38,19,4,,,,
49,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),49,2,174,,,,
50,up,The Weeknd,Save Your Tears,60,2,140,80,2020-03-22,1,2021-03-21
51,down,SZA,Nobody Gets Me,46,19,29,,,,
52,down,SZA,Shirt,44,13,35,,,,
53,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),70,1,39,,,,
54,down,Joji,SLOW DANCING IN THE DARK,48,13,190,,,,
55,down,ARMOR,Fall in Love,27,27,3,,,,
56,down,Giveon,HEARTBREAK ANNIVERSARY,50,1,124,37,2021-02-21,8,2021-03-21
57,down,D Gerrard,โลกคู่ขนาน,52,1,61,,,,
58,down,Steve Lacy,Bad Habit,33,9,50,,,,
59,up,Urworld & i love You Orchestra Swing Style,On My Right,94,59,2,,,,
60,down,Khalid,Young Dumb & Broke,55,9,190,,,,
61,down,Chris Brown,Wet the Bed (feat. Ludacris),56,17,73,,,,
62,down,Summer Walker,CPR,53,41,22,,,,
63,down,Bryson Tiller,Don't,58,30,37,,,,
64,down,LeeHi,ONLY,54,1,96,,,,
65,down,MEYOU,พอจะรู้,59,41,51,,,,
66,down,The Parkinson,Tell Her That I Love,65,17,163,,,,
67,down,Doja Cat,Freak,57,39,69,,,,
68,down,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),67,1,60,,,,
69,up,ILLSLICK,ถ้าเธอต้องเลือก,78,14,190,,,,
70,down,The Weeknd,Out of Time,64,1,77,,,,
71,down,MEYOU,ถาม,68,2,93,,,,
72,down,SZA,Good Days,63,5,68,39,2021-01-03,8,2021-01-10
73,down,Kennocha,Midnight (feat. Slange s),66,15,24,,,,
74,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),79,22,190,,,,
75,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),75,2,114,76,2021-04-25,2,2021-05-02
76,down,The Weeknd,After Hours,62,7,50,37,2020-02-23,22,2020-03-01
77,down,Baby Boat,Abu,69,17,5,,,,
78,down,Khalid,Talk,77,2,190,86,2019-10-06,86,2019-10-06
79,down,SZA,I Hate U,71,10,60,,,,
80,down,SZA,Kill Bill (feat. Doja Cat),74,15,11,,,,
81,up,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],81,23,31,,,,
82,down,Jaonaay,โกงรักไม่ได้ OST.ละครฉลาดเกมส์โกง,80,7,66,,,,
83,down,Summer Walker,Karma,76,49,21,,,,
84,up,ILLSLICK,คำๆ เดียว (feat. LILY),85,6,52,,,,
85,down,The Weeknd,Can't Feel My Face,82,36,133,,,,
86,down,Jesse Barrera & Albert Posis,Hold On Tight,72,26,7,,,,
87,down,MEYOU,พัทยา (Pattaya),84,1,95,,,,
88,down,Colde,와르르 ♥,73,69,7,,,,
89,-,Purplecat,ขณะ,-,37,20,,,,
90,down,Jeff Bernat,Still,87,9,171,,,,
91,down,NIKI,lowkey,83,6,190,,,,
92,down,เฉาก๊วย จีสอง,ไม่มีใครตาย เพราะคนอื่นไม่รัก,86,57,11,,,,
93,-,Chris Brown,No Guidance (feat. Drake),-,12,121,34,2019-10-06,34,2019-10-06
94,down,MEYOU,รู้ตัวอีกที,90,5,77,,,,
95,-,ARMOR,Fall in Love,-,1,1,,,,
96,-,teo glacier,Close With Desires,-,90,3,,,,
97,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),89,11,167,,,,
98,-,HYBS,Dancing with my phone,-,34,53,,,,
99,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,13,187,,,,
100,down,NIKI,I Like U,95,13,188,,,,
