Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirrr,นิโคติน,1,1,16,,,,
2,up,Daniel Caesar,Best Part (feat. H.E.R.),2,2,28,,,,
3,up,Doja Cat,Say So,3,2,21,100,2020-02-02,6,2020-05-03
4,up,The Weeknd,Blinding Lights,5,2,25,94,2019-12-01,1,2020-03-01
5,up,Doja Cat,Say So (feat. Nicki Minaj),10,4,3,57,2020-03-08,13,2020-05-10
6,down,Doja Cat,Like That (feat. Gucci Mane),4,3,12,99,2020-04-12,91,2020-04-19
7,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),7,2,12,,,,
8,down,QUIN & 6LACK,MUSHROOM CHOCOLATE,6,6,4,,,,
9,down,MEYOU,ภาวนา,8,1,28,,,,
10,down,Khalid,Talk,9,2,28,86,2019-10-06,86,2019-10-06
11,up,Jaonaay,เธอมีเขา,73,11,2,,,,
12,down,ว่าน วันวาน,เท่านี้ที่อยากฟัง (feat. AUTTA),11,10,8,,,,
13,down,The Parkinson,Present,12,3,28,,,,
14,down,Polycat,อาวรณ์ (I Want You),13,4,28,,,,
15,up,Polycat,ดูดี (Pretty ...Good),15,2,28,,,,
16,down,Khalid & Disclosure,Know Your Worth,14,6,15,66,2020-02-09,39,2020-02-16
17,up,Khalid,Young Dumb & Broke,18,9,28,,,,
18,down,Jeff Bernat,Still,16,9,28,,,,
19,down,Pink Sweat$,Honesty,17,9,28,,,,
20,up,Albert Posis,Everlasting,20,12,28,,,,
21,down,Ali Gatie,It's You,19,10,28,41,2019-10-06,35,2019-10-27
22,down,NICECNX,หลอก,21,6,28,,,,
23,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),23,11,28,,,,
24,down,The Weeknd,I Feel It Coming (feat. Daft Punk),22,13,28,,,,
25,up,ILLSLICK,ถ้าเธอต้องเลือก,25,14,28,,,,
26,down,The TOYS,หน้าหนาวที่แล้ว,24,10,28,,,,
27,up,Kehlani,Can I (feat. Tory Lanez),81,27,2,79,2020-05-17,79,2020-05-17
28,up,Mac Ayres,Easy,28,25,28,,,,
29,down,The Weeknd,Starboy (feat. Daft Punk),27,7,28,,,,
30,down,The Weeknd,In Your Eyes,26,7,9,41,2020-03-22,12,2020-03-29
31,down,MEYOU,พอจะรู้,30,9,28,,,,
32,up,NICECNX,คล้าย,32,6,28,,,,
33,down,Daniel Caesar,Get You (feat. Kali Uchis),29,12,28,,,,
34,down,Jeff Bernat,Cruel,31,14,28,,,,
35,down,John Legend,All of Me,34,22,28,,,,
36,down,Joji,SLOW DANCING IN THE DARK,35,13,28,,,,
37,down,Jeremy Passion,Nothing,33,33,8,,,,
38,up,Kehlani,Toxic,80,38,2,,,,
39,up,ILLSLICK,กำลังจะ,41,29,28,,,,
40,down,NIKI,lowkey,36,6,28,,,,
41,down,Ella Mai,Trip,39,19,28,,,,
42,up,Joji,Sanctuary,45,4,28,,,,
43,down,D Gerrard,Galaxy (feat. Kob the X Factor),40,5,28,,,,
44,down,Rini,My Favourite Clothes,38,35,28,,,,
45,up,slchld,"she likes spring, I prefer winter",48,19,28,,,,
46,down,Doja Cat,Candy,42,34,26,,,,
47,down,Khalid,Better,44,10,28,,,,
48,down,Khalid,Up All Night,43,4,27,,,,
49,down,92914,Okinawa,46,39,7,,,,
50,up,Michael Carreon,The Simple Things,59,19,4,,,,
51,down,Khalid,Location,47,22,28,,,,
52,up,Peteperapols,ดาวตก (feat. ตู่ ภพธร),86,52,2,,,,
53,up,Finding Hope,More & More,55,29,28,,,,
54,down,박재범,All the Way Up,37,37,3,,,,
55,down,Jayesslee,Officially Missing You,53,51,28,,,,
56,down,ILLSLICK,จริงๆแล้ว,52,40,28,,,,
57,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),49,22,28,,,,
58,down,The Parkinson,Dear Friend,51,18,28,,,,
59,down,The Parkinson,Tell Her That I Love,54,17,28,,,,
60,down,ILLSLICK,บอกฉัน,50,30,28,,,,
61,down,TWO Popetorn,แต่ยังคิดถึง,56,38,28,,,,
62,down,Alicia Keys,If I Ain't Got You,60,15,28,,,,
63,down,NIKI,I Like U,58,13,28,,,,
64,down,Fora Kwan,ละลาย (feat. KT Long Flowing),57,18,28,,,,
65,up,TAEYANG,"Eyes, Nose, Lips",65,53,28,,,,
66,up,The Weeknd,The Hills,67,12,28,,,,
67,down,The Weeknd,Die For You,64,1,18,,,,
68,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,63,50,28,,,,
69,down,88rising & NIKI,Indigo,61,26,28,,,,
70,down,The Parkinson,Just Go.,66,25,28,,,,
71,down,Burin Boonvisut,จากนี้จนชั่วนิรันดร์(From Here To Eternity),68,9,26,,,,
72,down,Khalid,Saturday Nights,71,35,28,,,,
73,down,ジェイ・パーク,All the Way Up (K),72,72,3,,,,
74,down,PARTYNEXTDOOR,BELIEVE IT,69,13,8,100,2020-03-29,55,2020-04-05
75,up,Jeff Bernat,Wish You Well,82,38,28,,,,
76,up,Groove Riders,Forbidden Love,78,40,28,,,,
77,down,The Weeknd,Call Out My Name,74,11,28,,,,
78,up,Mindset & Marina,ขอสักวัน,79,15,28,,,,
79,down,NIKI,move!,75,16,28,,,,
80,down,Kehlani,Everybody Business,77,47,5,,,,
81,up,Kehlani,Change Your Life (feat. Jhené Aiko),92,81,2,,,,
82,-,D Gerrard,Coal,-,82,1,,,,
83,up,Kehlani,Bad News,93,83,2,,,,
84,up,Doja Cat & Tyga,Juicy,90,71,7,,,,
85,up,Kehlani,Water,95,85,2,,,,
86,up,Jeff Bernat,Changes,89,57,25,,,,
87,-,Jeff Bernat,Just Vibe,-,47,26,,,,
88,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],76,49,28,,,,
89,-,ILLSLICK,หลังจากฉันตาย,-,69,14,,,,
90,down,Burin Boonvisut,Shining Star (feat. Lydia),88,22,15,,,,
91,up,ILLSLICK,Best Thing,100,54,19,,,,
92,down,Chris Brown,No Guidance (feat. Drake),70,12,28,34,2019-10-06,34,2019-10-06
93,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,64,27,,,,
94,-,LUSS,กักใจ,-,11,1,,,,
95,down,The Weeknd,Heartless,62,7,25,22,2019-12-01,5,2019-12-08
96,-,Chris Brown & Young Thug,Go Crazy,-,12,1,98,2020-05-31,13,2020-08-16
97,down,Ray J,One Wish,94,72,13,,,,
98,-,Chloe x Halle,Do It,-,16,1,,,,
99,-,The Weeknd,Hardest To Love,-,17,6,96,2020-03-22,29,2020-03-29
100,-,The Weeknd,Can't Feel My Face,-,28,26,,,,
