Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HYBS,Tip Toe,1,1,22,,,,
2,up,SZA,Snooze,2,1,50,,,,
3,up,Rifle,ที่สุดเลย (feat. Saran),4,2,13,,,,
4,down,Percy,Shall We (feat. 4ourYou & Gena Desouza),3,1,16,,,,
5,up,Mirrr,นิโคติน,5,1,199,,,,
6,up,ARMOR,Fall in Love,6,1,22,,,,
7,up,Polycat,ดูดี (Pretty ...Good),9,2,211,,,,
8,down,MEYOU,ภาวนา,7,1,211,,,,
9,up,Polycat,อาวรณ์ (I Want You),10,4,211,,,,
10,up,Kakagoesbackhome,เธอไม่ชอบเด็ก ก.ท. เธอชอบแต่เด็กอัสสัมชัญ,17,7,16,,,,
11,up,Mirrr,ดอกไม้ไฟ (Firework),11,3,142,,,,
12,up,SZA,Kill Bill,12,1,50,,,,
13,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,8,1,70,,,,
14,up,Yented,Her,14,6,61,,,,
15,up,The Weeknd,Die For You,16,1,201,,,,
16,down,Daniel Caesar,Best Part (feat. H.E.R.),13,2,211,,,,
17,down,The Weeknd,Reminder,15,2,45,,,,
18,up,2Ectasy,Beside Me (feat. Kennocha),18,4,18,,,,
19,up,The Weeknd,Starboy (feat. Daft Punk),20,7,211,,,,
20,down,Chris Brown,Under the Influence,19,2,69,,,,
21,up,Usher,Hey Daddy (Daddy's Home) [feat. Plies],34,2,5,,,,
22,up,ARMOR,ถ้าโลกไม่ใจดีกับเธอ เดี๋ยวเราใจดีกับเธอแทน,22,5,19,,,,
23,down,HYBS,Ride,21,10,85,,,,
24,down,Urworld,Sunkissed,23,2,162,,,,
25,down,The Weeknd & Ariana Grande,Die For You (Remix),24,1,39,,,,
26,down,Non Tanon,ความรักกำลังก่อตัว,25,16,175,,,,
27,up,Tory James,Treasure (feat. Yungtarr),27,4,33,,,,
28,up,The Weeknd,Blinding Lights,35,2,208,94,2019-12-01,1,2020-03-01
29,up,MEYOU,พูดจริง,29,1,156,,,,
30,down,Daniel Caesar,Get You (feat. Kali Uchis),26,12,211,,,,
31,up,The TOYS,หน้าหนาวที่แล้ว,31,10,211,,,,
32,down,Yuji & putri dahlia,Old Love,28,2,64,,,,
33,up,MEYOU,ถาม,38,2,113,,,,
34,up,Keyshia Cole,Love,40,11,43,,,,
35,down,Billylobby,FWB (feat. Yungtarr),33,9,22,,,,
36,down,Daniel Caesar,TRACK 6,32,16,7,,,,
37,up,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),80,35,18,,,,
38,up,Timethai,บักคนซั่ว (Cover),49,38,2,,,,
39,down,The Parkinson,Tell Her That I Love,37,17,184,,,,
40,down,Tory Lanez,Say It,39,28,109,,,,
41,up,Jesse Barrera & Albert Posis,Hold On Tight,41,26,28,,,,
42,up,The TOYS,Kiss By Kiss,47,1,118,,,,
43,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,42,1,142,6,2021-03-14,2,2021-05-09
44,down,The Weeknd,The Hills,30,12,211,,,,
45,down,Khalid,Young Dumb & Broke,44,9,211,,,,
46,down,VELIKA,ฟ้าคงเหงาเมื่อไร้เธอ,43,3,74,,,,
47,up,The Weeknd,Save Your Tears,79,2,161,80,2020-03-22,1,2021-03-21
48,-,mind,Stay Around Me (feat. 2Ectasy),-,2,1,,,,
49,down,Timethai,เปิดใจไม่เปิดตัว,36,7,21,,,,
50,up,VELIKA,หากว่าฉันได้ครอบครอง,50,1,32,,,,
51,down,YOUNGOHM,Cold Fire,45,1,153,,,,
52,up,Yungtarr,BIG BIG WORLD,52,14,30,,,,
53,up,Miguel,Sure Thing,53,8,46,,,,
54,up,MEYOU,รู้ตัวอีกที,58,5,98,,,,
55,down,Joji,SLOW DANCING IN THE DARK,54,13,211,,,,
56,down,HYBS,Dancing with my phone,55,34,74,,,,
57,up,MEYOU,พัทยา (Pattaya),63,1,113,,,,
58,up,Doja Cat,Like That (feat. Gucci Mane),66,3,166,99,2020-04-12,91,2020-04-19
59,up,Khalid,Talk,59,2,211,86,2019-10-06,86,2019-10-06
60,up,LeeHi,ONLY,60,1,117,,,,
61,down,Giveon,HEARTBREAK ANNIVERSARY,48,1,145,37,2021-02-21,8,2021-03-21
62,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),56,2,195,,,,
63,up,Bryson Tiller,Don't,73,30,58,,,,
64,down,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",61,7,35,,,,
65,down,Yungtarr,มีร่มให่ยืม,57,15,19,,,,
66,up,SZA,Nobody Gets Me,68,19,50,,,,
67,down,The Parkinson,ไหนวะ,62,3,68,,,,
68,down,Doja Cat,Say So,67,2,171,100,2020-02-02,6,2020-05-03
69,down,Jaonaay,โกงรักไม่ได้ OST.ละครฉลาดเกมส์โกง,51,7,79,,,,
70,down,JUNENOM,กาลครั้งนึง,46,1,21,,,,
71,up,SZA,Shirt,74,13,56,,,,
72,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),69,2,135,76,2021-04-25,2,2021-05-02
73,down,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),70,1,81,,,,
74,up,2Ectasy,Fully Naked (feat. The GE),76,47,12,,,,
75,up,ILLSLICK,ถ้าเธอต้องเลือก,77,14,210,,,,
76,down,MaxMillor,วิเศษ (Magic),65,1,89,,,,
77,down,ILLSLICK,กำลังจะ,64,29,153,,,,
78,down,SZA,I Hate U,71,10,80,,,,
79,down,Chris Brown,Wet the Bed (feat. Ludacris),75,17,94,,,,
80,down,BLACKHEART,ฟีโรโมน (feat. 2TFLOW),78,2,97,,,,
81,down,ILLSLICK,Best Thing,72,54,101,,,,
82,up,SZA,Good Days,85,5,89,39,2021-01-03,8,2021-01-10
83,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),81,22,211,,,,
84,down,HYBS,Killer,82,45,48,,,,
85,up,MEYOU,GIRLS,88,3,74,,,,
86,down,Kali Uchis,Moonlight,84,11,36,,,,
87,up,Khalid,Location,92,22,162,,,,
88,up,2Venti,"You & I (feat. 2Ectasy, BNINE B9 & T3RD)",89,6,3,,,,
89,down,Summer Walker,CPR,83,41,43,,,,
90,down,D Gerrard,โลกคู่ขนาน,87,1,82,,,,
91,down,VELIKA,ดอกไม้และข้อความ,86,10,45,,,,
92,up,The Weeknd,Can't Feel My Face,96,28,153,,,,
93,down,The Weeknd,Out of Time,90,1,98,,,,
94,down,Summer Walker,Karma,91,49,39,,,,
95,up,Bryson Tiller,Run Me Dry,99,81,20,,,,
96,up,The Weeknd,Heartless,100,7,51,22,2019-12-01,5,2019-12-08
97,down,The Weeknd,After Hours,94,7,67,37,2020-02-23,22,2020-03-01
98,-,DEAN,DIE 4 YOU,-,94,1,,,,
99,down,The Weeknd,I Feel It Coming (feat. Daft Punk),98,13,196,,,,
100,down,NIKI,lowkey,93,6,201,,,,
