Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirrr,นิโคติน,1,1,32,,,,
2,up,Daniel Caesar,Best Part (feat. H.E.R.),2,2,44,,,,
3,up,Arii,กำลังดี,3,3,12,,,,
4,up,"Calvin Harris, The Weeknd",Over Now,55,4,2,39,2020-09-06,39,2020-09-06
5,down,YOUNGOHM,Cold Fire,4,1,4,,,,
6,up,The Weeknd,Blinding Lights,6,2,41,94,2019-12-01,1,2020-03-01
7,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),9,2,28,,,,
8,down,Doja Cat,Say So,5,2,37,100,2020-02-02,6,2020-05-03
9,down,MEYOU,ภาวนา,8,1,44,,,,
10,down,Jaonaay,โกงรักไม่ได้ OST.ละครฉลาดเกมส์โกง,7,7,5,,,,
11,up,Khalid,Talk,11,2,44,86,2019-10-06,86,2019-10-06
12,up,ILLSLICK,The Notebook,44,12,2,,,,
13,up,Pink Sweat$,Honesty,15,9,44,,,,
14,down,YOUNGOHM,The Last Kiss,10,9,4,,,,
15,down,Chris Brown & Young Thug,Go Crazy,14,12,17,98,2020-05-31,13,2020-08-16
16,down,The Parkinson,Present,13,3,44,,,,
17,down,Doja Cat,Like That (feat. Gucci Mane),16,3,28,99,2020-04-12,91,2020-04-19
18,down,Polycat,อาวรณ์ (I Want You),12,4,44,,,,
19,down,Polycat,ดูดี (Pretty ...Good),17,2,44,,,,
20,up,Doja Cat,Say So (feat. Nicki Minaj),21,4,19,57,2020-03-08,13,2020-05-10
21,down,Ali Gatie,It's You,19,10,44,41,2019-10-06,35,2019-10-27
22,down,Jaonaay,เธอมีเขา,18,11,18,,,,
23,down,ว่าน วันวาน,เท่านี้ที่อยากฟัง (feat. AUTTA),20,10,24,,,,
24,up,ILLSLICK,ถ้าเธอต้องเลือก,30,14,44,,,,
25,up,The Weeknd,I Feel It Coming (feat. Daft Punk),26,13,44,,,,
26,down,NICECNX,หลอก,23,6,44,,,,
27,down,Khalid,Young Dumb & Broke,25,9,44,,,,
28,down,LEE HI,HOLO,22,8,7,,,,
29,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),31,11,44,,,,
30,down,The TOYS,หน้าหนาวที่แล้ว,28,10,44,,,,
31,down,Albert Posis,Everlasting,24,12,44,,,,
32,down,Jeff Bernat,Still,29,9,44,,,,
33,up,The Parkinson,Tell Her That I Love,34,17,44,,,,
34,down,NICECNX,คล้าย,32,6,44,,,,
35,down,Joji,SLOW DANCING IN THE DARK,27,13,44,,,,
36,up,The Weeknd,Starboy (feat. Daft Punk),38,7,44,,,,
37,down,MEYOU,พอจะรู้,36,9,44,,,,
38,up,Khalid & Disclosure,Know Your Worth,40,6,31,66,2020-02-09,39,2020-02-16
39,down,Michael Carreon,The Simple Things,37,19,20,,,,
40,down,Mac Ayres,Easy,35,25,44,,,,
41,down,P.A.P BEATBAND & Na,ฟาวเวอร์,33,18,6,,,,
42,down,Daniel Caesar,Get You (feat. Kali Uchis),39,12,44,,,,
43,down,NIKI,lowkey,42,6,44,,,,
44,down,Jeremy Passion,Nothing,43,33,24,,,,
45,down,Finding Hope,More & More,41,29,44,,,,
46,down,The Weeknd,In Your Eyes,45,7,25,41,2020-03-22,12,2020-03-29
47,up,ILLSLICK,กำลังจะ,54,29,44,,,,
48,down,D Gerrard,Galaxy (feat. Kob the X Factor),46,5,44,,,,
49,up,Jeff Bernat,Cruel,51,14,44,,,,
50,down,Chloe x Halle,Do It,48,16,15,,,,
51,down,slchld,"she likes spring, I prefer winter",47,19,44,,,,
52,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),50,22,44,,,,
53,down,Rini,My Favourite Clothes,52,35,44,,,,
54,down,TWO Popetorn,แต่ยังคิดถึง,53,38,44,,,,
55,up,Khalid,Location,62,22,44,,,,
56,up,The Parkinson,Dear Friend,57,18,44,,,,
57,up,ILLSLICK,จริงๆแล้ว,68,40,44,,,,
58,up,Ella Mai,Trip,60,19,44,,,,
59,up,Chris Brown,No Guidance (feat. Drake),74,12,44,34,2019-10-06,34,2019-10-06
60,up,ILLSLICK,บอกฉัน,69,30,44,,,,
61,down,NIKI,I Like U,56,13,44,,,,
62,down,Khalid,Better,61,10,44,,,,
63,up,The Weeknd,The Hills,66,12,44,,,,
64,up,Joji,Sanctuary,67,4,44,,,,
65,down,Kelly Rowland,Coffee,59,15,20,,,,
66,down,Jayesslee,Officially Missing You,63,51,44,,,,
67,down,Chris Brown & Young Thug,City Girls,64,23,9,,,,
68,up,The Weeknd,Die For You,72,1,34,,,,
69,up,Alicia Keys,If I Ain't Got You,73,15,44,,,,
70,up,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),71,25,15,,,,
71,down,QUIN & 6LACK,MUSHROOM CHOCOLATE,70,6,20,,,,
72,down,Ali Gatie,Running On My Mind,65,23,15,,,,
73,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,75,50,44,,,,
74,up,Pink Sweat$,At My Worst,87,1,7,70,2021-01-10,70,2021-01-10
75,up,92914,Okinawa,76,39,23,,,,
76,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],77,33,16,,,,
77,up,The Parkinson,Just Go.,79,25,44,,,,
78,up,Mindset & Marina,ขอสักวัน,78,15,44,,,,
79,up,Fora Kwan,ละลาย (feat. KT Long Flowing),83,18,44,,,,
80,up,TAEYANG,"Eyes, Nose, Lips",81,53,44,,,,
81,down,The Weeknd,Call Out My Name,80,11,44,,,,
82,up,Non Tanon,ความรักกำลังก่อตัว,82,16,38,,,,
83,down,John Legend,All of Me,49,22,44,,,,
84,up,The Weeknd,Can't Feel My Face,85,28,41,,,,
85,up,Jeff Bernat,Just Vibe,86,47,41,,,,
86,down,88rising & NIKI,Indigo,84,26,44,,,,
87,down,Alicia Keys,So Done (feat. Khalid),58,39,4,,,,
88,-,Patrickananda,คนไกล (Lofi Version),-,33,1,,,,
89,-,ILLSLICK,Best Thing,-,54,28,,,,
90,down,ILLSLICK,หลังจากฉันตาย,88,69,24,,,,
91,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],93,49,44,,,,
92,up,Daniel Caesar,Japanese Denim,95,74,21,,,,
93,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],92,64,41,,,,
94,-,SZA,Hit Different (feat. Ty Dolla $ign),-,60,1,48,2020-09-13,48,2020-09-13
95,down,Doja Cat,Freak,90,39,4,,,,
96,down,Khalid,Saturday Nights,91,35,44,,,,
97,-,Jeff Bernat,Wish You Well,-,38,40,,,,
98,-,Kiana Ledé,Ex,-,89,12,,,,
99,down,Pleasure P,I Love Girls (feat. Tyga),96,51,11,,,,
100,down,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),94,35,4,,,,
