Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirrr,นิโคติน,1,1,15,,,,
2,up,Daniel Caesar,Best Part (feat. H.E.R.),3,2,27,,,,
3,down,Doja Cat,Say So,2,2,20,100,2020-02-02,6,2020-05-03
4,up,Doja Cat,Like That (feat. Gucci Mane),4,3,11,99,2020-04-12,91,2020-04-19
5,up,The Weeknd,Blinding Lights,5,2,24,94,2019-12-01,1,2020-03-01
6,up,QUIN & 6LACK,MUSHROOM CHOCOLATE,7,6,3,,,,
7,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),6,2,11,,,,
8,up,MEYOU,ภาวนา,8,1,27,,,,
9,up,Khalid,Talk,9,2,27,86,2019-10-06,86,2019-10-06
10,up,Doja Cat,Say So (feat. Nicki Minaj),79,4,2,57,2020-03-08,13,2020-05-10
11,down,ว่าน วันวาน,เท่านี้ที่อยากฟัง (feat. AUTTA),10,10,7,,,,
12,down,The Parkinson,Present,11,3,27,,,,
13,down,Polycat,อาวรณ์ (I Want You),12,4,27,,,,
14,down,Khalid & Disclosure,Know Your Worth,13,6,14,66,2020-02-09,39,2020-02-16
15,down,Polycat,ดูดี (Pretty ...Good),14,2,27,,,,
16,up,Jeff Bernat,Still,16,9,27,,,,
17,down,Pink Sweat$,Honesty,15,9,27,,,,
18,down,Khalid,Young Dumb & Broke,17,9,27,,,,
19,up,Ali Gatie,It's You,21,10,27,41,2019-10-06,35,2019-10-27
20,up,Albert Posis,Everlasting,23,12,27,,,,
21,down,NICECNX,หลอก,19,6,27,,,,
22,up,The Weeknd,I Feel It Coming (feat. Daft Punk),25,13,27,,,,
23,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),24,11,27,,,,
24,down,The TOYS,หน้าหนาวที่แล้ว,22,10,27,,,,
25,down,ILLSLICK,ถ้าเธอต้องเลือก,20,14,27,,,,
26,down,The Weeknd,In Your Eyes,18,7,8,41,2020-03-22,12,2020-03-29
27,up,The Weeknd,Starboy (feat. Daft Punk),29,7,27,,,,
28,up,Mac Ayres,Easy,28,25,27,,,,
29,up,Daniel Caesar,Get You (feat. Kali Uchis),33,12,27,,,,
30,down,MEYOU,พอจะรู้,27,9,27,,,,
31,down,Jeff Bernat,Cruel,30,14,27,,,,
32,up,NICECNX,คล้าย,32,6,27,,,,
33,up,Jeremy Passion,Nothing,43,33,7,,,,
34,down,John Legend,All of Me,26,22,27,,,,
35,down,Joji,SLOW DANCING IN THE DARK,31,13,27,,,,
36,up,NIKI,lowkey,37,6,27,,,,
37,up,박재범,All the Way Up,87,37,2,,,,
38,up,Rini,My Favourite Clothes,38,35,27,,,,
39,up,Ella Mai,Trip,41,19,27,,,,
40,up,D Gerrard,Galaxy (feat. Kob the X Factor),44,5,27,,,,
41,down,ILLSLICK,กำลังจะ,36,29,27,,,,
42,down,Doja Cat,Candy,34,34,25,,,,
43,down,Khalid,Up All Night,35,4,26,,,,
44,down,Khalid,Better,42,10,27,,,,
45,up,Joji,Sanctuary,45,4,27,,,,
46,up,92914,Okinawa,53,39,6,,,,
47,up,Khalid,Location,49,22,27,,,,
48,up,slchld,"she likes spring, I prefer winter",50,19,27,,,,
49,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),47,22,27,,,,
50,down,ILLSLICK,บอกฉัน,46,30,27,,,,
51,down,The Parkinson,Dear Friend,48,18,27,,,,
52,up,ILLSLICK,จริงๆแล้ว,54,40,27,,,,
53,up,Jayesslee,Officially Missing You,59,51,27,,,,
54,up,The Parkinson,Tell Her That I Love,58,17,27,,,,
55,up,Finding Hope,More & More,55,29,27,,,,
56,down,TWO Popetorn,แต่ยังคิดถึง,51,38,27,,,,
57,down,Fora Kwan,ละลาย (feat. KT Long Flowing),52,18,27,,,,
58,up,NIKI,I Like U,61,13,27,,,,
59,up,Michael Carreon,The Simple Things,68,19,3,,,,
60,up,Alicia Keys,If I Ain't Got You,66,15,27,,,,
61,up,88rising & NIKI,Indigo,63,26,27,,,,
62,up,The Weeknd,Heartless,64,7,24,22,2019-12-01,5,2019-12-08
63,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,69,50,27,,,,
64,up,The Weeknd,Die For You,70,1,17,,,,
65,up,TAEYANG,"Eyes, Nose, Lips",67,53,27,,,,
66,down,The Parkinson,Just Go.,62,25,27,,,,
67,down,The Weeknd,The Hills,65,12,27,,,,
68,down,Burin Boonvisut,จากนี้จนชั่วนิรันดร์(From Here To Eternity),60,9,25,,,,
69,down,PARTYNEXTDOOR,BELIEVE IT,56,13,7,100,2020-03-29,55,2020-04-05
70,up,Chris Brown,No Guidance (feat. Drake),71,12,27,34,2019-10-06,34,2019-10-06
71,down,Khalid,Saturday Nights,39,35,27,,,,
72,up,ジェイ・パーク,All the Way Up (K),74,72,2,,,,
73,-,Jaonaay,เธอมีเขา,-,11,1,,,,
74,up,The Weeknd,Call Out My Name,78,11,27,,,,
75,down,NIKI,move!,72,16,27,,,,
76,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],75,49,27,,,,
77,down,Kehlani,Everybody Business,57,47,4,,,,
78,down,Groove Riders,Forbidden Love,76,40,27,,,,
79,up,Mindset & Marina,ขอสักวัน,80,15,27,,,,
80,-,Kehlani,Toxic,-,38,1,,,,
81,-,Kehlani,Can I (feat. Tory Lanez),-,27,1,79,2020-05-17,79,2020-05-17
82,down,Jeff Bernat,Wish You Well,77,38,27,,,,
83,down,The Weeknd,After Hours,40,7,12,37,2020-02-23,22,2020-03-01
84,-,Rini,Oceane (feat. Olivia Escuyos),-,84,1,,,,
85,up,Alina Baraz,Off the Grid (feat. Khalid),92,85,2,,,,
86,-,Peteperapols,ดาวตก (feat. ตู่ ภพธร),-,52,1,,,,
87,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],97,62,11,,,,
88,up,Burin Boonvisut,Shining Star (feat. Lydia),93,22,14,,,,
89,-,Jeff Bernat,Changes,-,57,24,,,,
90,down,Doja Cat & Tyga,Juicy,84,71,6,,,,
91,-,MiC LOWRY,Don't Tempt Me,-,91,1,,,,
92,-,Kehlani,Change Your Life (feat. Jhené Aiko),-,81,1,,,,
93,-,Kehlani,Bad News,-,83,1,,,,
94,-,Ray J,One Wish,-,72,12,,,,
95,-,Kehlani,Water,-,85,1,,,,
96,up,Daniel Caesar,Japanese Denim,100,74,10,,,,
97,down,Kelly Rowland,Coffee,83,15,4,,,,
98,-,Non Tanon,ความรักกำลังก่อตัว,-,16,25,,,,
99,down,Pink Sweat$,17,89,37,9,,,,
100,down,ILLSLICK,Best Thing,90,54,18,,,,
