Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,16,,,,
2,up,ZERB,Mwaki,2,2,30,,,,
3,up,Cyril,Stumblin' In,3,3,8,,,,
4,up,Kenya Grace,Strangers,4,1,39,,,,
5,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,5,1,7,,,,
6,up,Swedish House Mafia & The Weeknd,Moth To A Flame,6,1,136,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,92,,,,
8,up,"Calvin Harris, Dua Lipa",One Kiss,10,1,238,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,11,1,238,,,,
10,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),7,5,6,,,,
11,up,Gala,Freed from Desire,15,11,119,,,,
12,up,Charli XCX,360,69,12,2,,,,
13,up,David Guetta & OneRepublic,I Don't Wanna Wait,14,13,8,,,,
14,up,Nitefreak & Emmanuel Jal,Gorah,16,8,28,,,,
15,up,Calvin Harris & Disciples,How Deep Is Your Love,17,10,238,,,,
16,down,David Guetta,Titanium (feat. Sia),13,5,238,,,,
17,up,"TitoM, Yuppe & Burna Boy",Tshwala Bam (feat. S.N.E) [Remix],77,17,2,,,,
18,up,Luedji Luna,Banho de Folhas (Maz Remix),28,9,56,,,,
19,up,Kygo,Firestone (feat. Conrad Sewell),19,11,200,,,,
20,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),22,18,37,,,,
21,up,Drake,Massive,21,1,102,,,,
22,down,Kygo & Ava Max,Whatever,20,6,19,,,,
23,up,Peggy Gou,(It Goes Like) Nanana (Edit),27,1,50,,,,
24,up,アヴィーチー,Wake Me Up,31,8,238,,,,
25,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),23,23,71,,,,
26,up,Drake,Jimmy Cooks (feat. 21 Savage),34,2,102,,,,
27,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),12,3,13,,,,
28,down,Kura,Sentir Saudade (feat. Bia Caboz),24,1,51,,,,
29,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),29,16,133,,,,
30,down,Calvin Harris,This Is What You Came For (feat. Rihanna),26,5,238,,,,
31,down,Calvin Harris,Feel So Close (Radio Edit),30,18,186,,,,
32,up,Tiësto & Tate McRae,10:35,42,8,82,,,,
33,up,Mr Belt & Wezol,It's Not Right (But It's Ok),48,33,8,,,,
34,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),25,25,37,,,,
35,up,CAMPIRA,Garrafa (feat. IURI STONE),52,8,18,,,,
36,down,"cassö, RAYE & D-Block Europe",Prada,32,2,41,,,,
37,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),38,31,12,,,,
38,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),62,36,19,,,,
