Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Márió,Nem e földi,1,1,6,,,,
2,up,Tems,Born in the Wild,29,2,2,,,,
3,up,Chris Brown,11:11 (Deluxe),4,1,10,,,,
4,up,The Weeknd,After Hours,5,1,226,4,2020-02-23,1,2020-03-29
5,down,The Weeknd,Starboy,2,1,241,65,2019-12-08,35,2021-02-14
6,down,SZA,SOS,3,1,80,,,,
7,down,Sade,The Best of Sade,6,3,240,,,,
8,down,Amy Winehouse,Back to Black,7,2,241,,,,
9,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),8,1,11,,,,
10,up,The Weeknd,Dawn FM,10,1,128,,,,
11,down,The Weeknd,The Highlights (Deluxe),9,5,19,,,,
12,down,The Weeknd,Beauty Behind the Madness,11,2,240,43,2021-02-14,43,2021-02-14
13,up,The Weeknd,Trilogy (Original Version),18,7,32,,,,
14,up,SZA,Ctrl (Deluxe),35,6,106,,,,
15,down,Atka,Zebra,13,1,118,,,,
16,up,The Weeknd,After Hours (LIve At SoFi),33,5,65,,,,
17,down,The Weeknd,"My Dear Melancholy,",15,4,240,78,2019-12-01,73,2021-04-04
18,up,The Black Eyed Peas,Elephunk,28,18,69,,,,
19,up,Doja Cat,Hot Pink (Video Deluxe),21,2,167,59,2021-04-11,42,2021-04-18
20,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,12,1,140,,,,
21,down,Tory Lanez,Alone at Prom (Deluxe),17,4,31,,,,
22,-,Prince,Purple Rain (Deluxe) [Expanded Edition],-,22,1,,,,
23,down,Ne-Yo,R.E.D. (Deluxe Edition),19,19,7,,,,
24,up,D'Angelo,Voodoo,24,24,21,,,,
25,up,Boney M.,The Greatest Hits,44,13,194,,,,
26,up,MR.MISSH,60NAP,42,5,239,,,,
27,down,Misshmusic,MERCI - EP,14,1,240,,,,
28,up,Childish Gambino,"""Awaken, My Love!""",41,11,200,,,,
29,up,Kid Cudi,Entergalactic,73,1,88,,,,
30,down,The Weeknd,House of Balloons (Original),22,2,132,3,2021-03-28,3,2021-03-28
31,up,Misshmusic,Álmom (2010-2015),54,3,241,,,,
32,-,Miguel,All I Want Is You,-,25,36,,,,
33,down,Steve Lacy,Gemini Rights,25,1,96,,,,
34,down,Sade,Love Deluxe,26,15,141,,,,
35,up,The Weeknd,Kiss Land (Deluxe),37,9,193,,,,
36,down,Aya Nakamura,NAKAMURA (Deluxe Edition),27,16,190,72,2019-11-10,72,2019-11-10
37,down,4batz,u made me a st4r (Apple Music Edition),16,1,7,,,,
38,up,Tina Turner,All the Best: The Hits,90,4,215,,,,
39,-,Jorja Smith,Lost & Found,-,14,149,,,,
40,up,Michael Kiwanuka,Love & Hate,48,9,205,,,,
41,down,Kali Uchis,Red Moon In Venus,36,3,66,,,,
42,down,Sade,The Ultimate Collection (Remastered),39,8,214,,,,
43,up,USHER,COMING HOME (Expanded Edition),55,10,16,,,,
44,-,Khalid,American Teen,-,3,222,,,,
45,down,Azanti & PsychoYP,"YP & Azanti, Vol. 2",20,20,3,,,,
46,up,Black Pumas,Black Pumas,58,10,146,73,2020-01-26,73,2020-01-26
47,up,Doja Cat,Amala (Deluxe Version),71,9,184,,,,
48,-,Omarion,Sex Playlist,-,48,17,,,,
49,-,Quantic,Dancing While Falling (Deluxe Edition),-,49,1,,,,
50,down,Brent Faiyaz,F**k the World,47,10,154,27,2020-02-09,3,2020-02-16
51,down,SiR,Heavy,30,6,10,,,,
52,-,Otis Stacks,Fashion Drunk,-,52,5,,,,
53,-,Jacquees,King of R&B,-,13,25,34,2019-11-10,11,2019-11-17
54,down,Ress,MIMÓZA,53,4,28,,,,
55,-,Michael Kiwanuka,KIWANUKA,-,1,135,5,2019-11-03,5,2019-11-03
56,down,Brent Faiyaz,Sonder Son,32,21,70,,,,
57,-,Summer Walker,Last Day of Summer,-,23,66,,,,
58,-,Sade,Promise,-,30,23,,,,
59,down,Chris Brown,Indigo (Extended),38,6,225,95,2019-10-06,78,2019-11-10
60,-,Tina Turner,Tina Live,-,17,62,,,,
61,down,Amy Winehouse,Frank,40,18,31,,,,
62,down,Brent Faiyaz,WASTELAND,45,1,103,,,,
63,-,Chris Brown,Chris Brown (Expanded Edition),-,28,34,,,,
64,-,Norbow,CHAPTER 1 - EP,-,1,7,,,,
65,-,Toni Braxton,Toni Braxton,-,65,1,,,,
66,-,Ne-Yo,Self Explanatory,-,26,16,,,,
67,down,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",43,24,29,,,,
68,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),49,28,7,,,,
69,-,Funkadelic,Standing On the Verge of Getting It On,-,69,1,,,,
70,-,Mayer Hawthorne,For All Time,-,70,1,,,,
71,-,Devon Hendryx,The Ghost~Pop Tape (Remastered + Original),-,31,7,,,,
72,-,Mariah Carey,Rainbow,-,72,2,,,,
73,down,Jamiroquai,A Funk Odyssey,56,21,77,,,,
74,up,"Earth, Wind & Fire",I Am,75,30,83,,,,
75,up,Kali Uchis,Isolation,98,13,172,,,,
76,up,PARTYNEXTDOOR,PARTYMOBILE,77,3,65,80,2020-03-01,5,2020-04-05
77,-,Mahyar & Jafari HR,Navar Maghz,-,26,5,,,,
78,-,Vegedream,Marchand de sable 2,-,19,38,,,,
79,-,Marques Houston,Mh,-,79,1,,,,
80,up,Bryson Tiller,T R A P S O U L (Deluxe),92,13,111,40,2020-09-27,21,2020-10-04
81,-,Aya Nakamura,AYA,-,7,42,80,2020-11-15,40,2020-11-22
82,up,Whitney Houston,The Ultimate Collection,83,16,97,,,,
83,down,Sade,Lovers Rock,64,19,87,,,,
84,-,Aloe Blacc,Rock My Soul: Volume I - EP,-,84,1,,,,
85,-,Bill Withers,Lean On Me: The Best of Bill Withers,-,35,55,,,,
86,-,Jhené Aiko,Trip,-,38,25,,,,
87,-,Fugees,Greatest Hits,-,35,20,,,,
88,-,"JINBO, Hersh & PoPoMo",PoPoMo,-,88,1,,,,
89,-,Alicia Keys,Songs In A Minor,-,15,47,,,,
90,-,Bryson Tiller,Bryson Tiller,-,3,9,,,,
91,-,Victoria Monét,JAGUAR II,-,9,31,,,,
92,-,PJ Morton,Cape Town to Cairo,-,92,1,,,,
93,-,Raveena,Where the Butterflies Go in the Rain,-,93,1,,,,
94,-,6LACK,East Atlanta Love Letter,-,14,165,,,,
95,down,Daniel Caesar,Freudian,86,17,108,,,,
96,up,Sade,Diamond Life,99,20,104,,,,
97,-,GIVĒON,When It's All Said And Done... Take Time,-,5,104,58,2021-03-14,10,2021-03-21
98,-,Qveen Herby,Stripped (Live from Herby House) - EP,-,98,1,,,,
99,down,PARTYNEXTDOOR,Partynextdoor,31,30,23,,,,
100,down,Sade,Soldier of Love,52,24,101,,,,
