Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Márió,Nem e földi,1,1,10,,,,
2,up,The Weeknd,Starboy,3,1,245,65,2019-12-08,35,2021-02-14
3,up,SZA,SOS,4,1,84,,,,
4,up,Sade,The Best of Sade,5,3,244,,,,
5,down,The Weeknd,After Hours,2,1,230,4,2020-02-23,1,2020-03-29
6,up,Amy Winehouse,Back to Black,6,2,245,,,,
7,up,Chris Brown,11:11 (Deluxe),7,1,14,,,,
8,up,The Weeknd,The Highlights (Deluxe),10,5,23,,,,
9,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),17,1,15,,,,
10,down,The Weeknd,Beauty Behind the Madness,9,2,244,43,2021-02-14,43,2021-02-14
11,down,The Weeknd,Dawn FM,8,1,132,,,,
12,up,Sade,Love Deluxe,14,12,145,,,,
13,up,The Weeknd,"My Dear Melancholy,",13,4,244,78,2019-12-01,73,2021-04-04
14,down,Tems,Born in the Wild,11,2,6,,,,
15,up,Atka,Zebra,15,1,122,,,,
16,up,Tory Lanez,Alone at Prom (Deluxe),16,4,35,,,,
17,up,The Weeknd,Trilogy (Original Version),18,7,36,,,,
18,up,Misshmusic,MERCI - EP,22,1,244,,,,
19,up,Doja Cat,Hot Pink (Video Deluxe),19,2,171,59,2021-04-11,42,2021-04-18
20,down,Steve Lacy,Gemini Rights,12,1,100,,,,
21,up,Childish Gambino,"""Awaken, My Love!""",36,11,204,,,,
22,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,24,1,144,,,,
23,up,SZA,Ctrl (Deluxe),23,6,110,,,,
24,up,Michael Kiwanuka,Love & Hate,33,9,209,,,,
25,up,The Weeknd,House of Balloons (Original),27,2,136,3,2021-03-28,3,2021-03-28
26,up,The Weeknd,Kiss Land (Deluxe),34,9,197,,,,
27,-,4batz,u made me a st4r (Apple Music Edition),-,1,10,,,,
28,up,The Black Eyed Peas,Elephunk,38,18,73,,,,
29,up,Bryson Tiller,T R A P S O U L (Deluxe),64,13,114,40,2020-09-27,21,2020-10-04
30,up,Kid Cudi,Entergalactic,77,1,92,,,,
31,up,Sade,The Ultimate Collection (Remastered),39,8,218,,,,
32,up,Chris Brown,Indigo (Extended),41,6,229,95,2019-10-06,78,2019-11-10
33,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),84,7,41,,,,
34,-,Nello,Nello at 214 Mulberry (DJ Mix),-,34,1,,,,
35,up,Miguel,All I Want Is You,62,25,38,,,,
36,down,Lucky Daye,Algorithm,31,31,3,,,,
37,down,Ress,MIMÓZA,26,4,31,,,,
38,down,Misshmusic,Álmom (2010-2015),20,3,245,,,,
39,down,Tina Turner,All the Best: The Hits,32,4,219,,,,
40,-,PARTYNEXTDOOR,Partynextdoor Two,-,40,15,,,,
41,-,Diana Ross,The Boss (Expanded Edition),-,38,6,,,,
42,-,Summer Walker,Last Day of Summer,-,23,68,,,,
43,up,MR.MISSH,60NAP,48,5,243,,,,
44,-,Daniel Caesar,Freudian,-,17,111,,,,
45,up,PARTYNEXTDOOR,Partynextdoor,72,30,26,,,,
46,up,Kali Uchis,Isolation,95,13,175,,,,
47,down,The Weeknd,After Hours (LIve At SoFi),25,5,69,,,,
48,-,Salt-N-Pepa,Very Necessary,-,48,3,,,,
49,-,Sabrina Claudio,About Time,-,49,9,,,,
50,-,Kali Uchis,Red Moon In Venus,-,3,68,,,,
51,-,6LACK,FREE 6LACK (Bonus Track Version),-,12,147,,,,
52,down,Tanerélle,Electric Honey,28,28,3,,,,
53,down,USHER,COMING HOME (Expanded Edition),21,10,20,,,,
54,-,Alicia Keys,Songs In A Minor,-,15,49,,,,
55,up,Norbow,CHAPTER 1 - EP,92,1,10,,,,
56,up,Steve Lacy,Steve Lacy's Demo - EP,58,18,31,,,,
57,-,Masego,Studying Abroad: Extended Stay,-,5,42,,,,
58,up,Boney M.,The Greatest Hits,60,13,198,,,,
59,-,Always Never,Always Never,-,33,7,,,,
60,-,Shiv,The Love Interlude - EP,-,60,1,,,,
61,up,Pély Barna,Improvised Destiny,63,61,2,,,,
62,-,Vegedream,De l'autre côté,-,62,1,,,,
63,-,The Royal Heartaches,Kharui,-,43,4,,,,
64,up,Marvin Gaye,What's Going On,70,24,69,,,,
65,-,Khruangbin,Ninja Tune Presents: Solid Steel with Khruangbin (DJ Mix),-,65,1,,,,
66,-,Alicia Keys,KEYS II,-,4,14,,,,
67,up,Jalen Ngonda,Come Around and Love Me,91,60,4,,,,
68,-,"James Brown, James Brown & The Famous Flames & The J.B.'s",James Brown: Say It Loud - A&E Documentary Playlist,-,68,1,,,,
69,-,Willy William,Une seule vie (Collector),-,56,10,,,,
70,-,Barry White,The Ultimate Collection,-,10,101,,,,
71,-,Tommy Guerrero,Road to Knowhere (Bonus Version),-,48,12,,,,
72,-,Les Imprimés,Rêverie,-,72,1,,,,
73,-,Devon Hendryx,The Ghost~Pop Tape (Remastered + Original),-,31,9,,,,
74,-,フューチャー・フライト,Future Flight,-,74,1,,,,
75,-,Gabriels,Angels & Queens,-,75,1,,,,
76,-,Ready for the World,Long Time Coming,-,76,1,,,,
77,-,Donny Hathaway,Donny Hathaway,-,63,3,,,,
78,down,Erykah Badu,Baduizm (Special Edition),59,36,47,,,,
79,down,Chris Brown,Chris Brown (Expanded Edition),57,28,37,,,,
80,-,Sandra,18 Greatest Hits: Sandra,-,24,87,,,,
81,-,Sunni Colón,JúJú & The Flowerbug,-,47,2,,,,
82,-,Tinashe,Match My Freak - EP,-,82,1,,,,
83,-,Gáspár Laci,És Mégis Forog a Föld,-,39,9,,,,
84,-,Folamour,"Boiler Room: Folamour at Fly Open Air Festival, Edinburgh, Jun 5, 2019 (DJ Mix)",-,32,16,,,,
85,down,Seal,7,80,59,22,,,,
86,down,Tinashe,BB/ANG3L,45,12,26,,,,
87,-,Anderson .Paak,Malibu,-,25,51,,,,
88,-,PARTYNEXTDOOR,PARTYMOBILE,-,3,66,80,2020-03-01,5,2020-04-05
89,-,Stevie Wonder,Songs in the Key of Life,-,21,28,,,,
90,-,Natalie Cole,Ask a Woman Who Knows,-,90,2,,,,
91,-,6LACK,East Atlanta Love Letter,-,14,166,,,,
92,-,Usher,Confessions (Expanded Edition),-,9,118,,,,
93,-,Anderson .Paak,Ventura,-,18,70,,,,
94,-,Michael Kiwanuka,KIWANUKA,-,1,136,5,2019-11-03,5,2019-11-03
95,-,Little Richard,The Very Best of Little Richard,-,12,33,,,,
96,up,Summer Walker,Over It,100,2,195,25,2019-10-06,2,2019-11-17
97,-,Leela James,See Me,-,97,1,,,,
98,-,Canis,Ravani,-,10,9,,,,
99,-,Khalid,Scenic Drive,-,3,49,,,,
100,down,Sade,Diamond Life,54,20,107,,,,
