Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,10,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,96,,,,
3,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),4,1,93,,,,
4,up,Stevie Wonder,I Just Called To Say I Love You,61,1,124,,,,
5,up,Sandra,Everlasting Love,7,1,124,,,,
6,-,The Commodores,Easy,-,6,39,,,,
7,up,The Supremes,Stop! In the Name of Love,28,3,38,,,,
8,-,The Casuals,Jesamine (Rerecorded),-,8,36,,,,
9,down,Whitney Houston,I Will Always Love You (2000 Remaster),5,1,116,,,,
10,up,Michael Jackson,Thriller,27,2,18,58,2019-11-03,58,2019-11-03
11,-,Tina Turner,What You Get Is What You See,-,11,45,,,,
12,-,Jennifer Lopez,Ain't It Funny,-,1,66,,,,
13,-,P.P. Arnold,The First Cut is the Deepest,-,13,1,,,,
14,up,Boney M.,Brown Girl In the Ring,19,1,112,,,,
15,up,Lionel Richie,Hello,44,1,120,,,,
16,-,Whitney Houston,One Moment In Time (2000 Remaster),-,5,79,,,,
17,-,The Temptations,My Girl,-,15,52,,,,
18,-,Stevie Wonder,For Once in My Life,-,18,37,,,,
19,-,Samer Issa,Babylon,-,2,21,,,,
20,down,Sandra,Maria Magdalena,8,1,116,,,,
21,down,Des'ree,Life,11,1,103,,,,
22,-,Tina Turner,Two People,-,18,49,,,,
23,down,Tina Turner,We Don't Need Another Hero (Thunderdome),10,1,102,,,,
24,-,Diana Ross & Lionel Richie,Endless Love,-,7,30,,,,
25,up,Macy Gray,I Try,26,2,67,,,,
26,down,Lionel Richie,"Say You, Say Me",6,1,121,,,,
27,up,Royal Philharmonic Orchestra & Marvin Gaye,I Heard It Through The Grapevine,32,13,6,,,,
28,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",22,2,94,,,,
29,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,24,22,,,,
30,-,Tina Turner,Nutbush City Limits (The 90's Version),-,30,4,,,,
31,-,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),-,31,19,,,,
32,up,Aretha Franklin,Oh Me Oh My (I'm a Fool for You Baby),42,3,20,,,,
33,down,John Legend,All of Me,2,1,118,,,,
34,up,Timbaland,If We Ever Meet Again (feat. Katy Perry),47,1,37,,,,
35,down,Chubby Checker,Let's Twist Again,16,3,118,,,,
36,up,Sydney Youngblood,Sit and Wait,46,1,107,,,,
37,down,Jvck James,Love In The Club (Apple Music Home Session),25,25,5,,,,
38,-,Whitney Houston,Run to You,-,1,113,,,,
39,up,The Supremes,You Can't Hurry Love,41,15,33,,,,
40,-,The Supremes,Baby Love,-,15,44,,,,
41,-,Ottawan & Infiltré,D.I.S.C.O.,-,41,1,,,,
42,-,Sandra,Hi! Hi! Hi!,-,1,101,,,,
43,-,Barry White,"You're the First, The Last, My Everything",-,15,12,,,,
44,-,James Brown,I Got You (I Feel Good),-,12,43,,,,
45,-,Nelly,Dilemma,-,21,1,,,,
46,down,Gloria Gaynor,I Will Survive (Rerecorded),14,8,80,,,,
47,down,Amy Winehouse,Back to Black,40,1,119,,,,
48,down,Stevie Wonder,I Ain't Gonna Stand For It,38,10,46,,,,
49,up,Sarah Connor,Living to Love You (Single Version),60,3,65,,,,
50,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),48,1,117,,,,
51,-,Sandra,One More Night,-,1,97,,,,
52,-,Stevie Wonder,Uptight (Everything's Alright),-,52,1,,,,
53,-,Whitney Houston,I Have Nothing (2000 Remaster),-,8,19,,,,
54,-,Lionel Richie,My Destiny,-,2,68,,,,
