Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Right Round (feat. Ke$ha),22,1,28,,,,
2,up,attila ferenczi,ATB-Dont Stop,4,2,13,,,,
3,down,Marshmello & Khalid,Numb,2,1,72,,,,
4,up,Kelis,Trick Me,7,2,101,,,,
5,up,John Legend,All of Me,15,1,196,,,,
6,up,Lionel Richie,"Say You, Say Me",33,1,197,,,,
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),37,1,194,,,,
8,-,Aretha Franklin,I Say a Little Prayer,-,6,54,,,,
9,-,Sandra,Loreen,-,2,132,,,,
10,up,Michael Jackson,Thriller,19,2,52,58,2019-11-03,58,2019-11-03
11,up,Sandra,Maria Magdalena,32,1,188,,,,
12,up,Tyme,"Come Home (feat. Nicholas ""Ras"" Furlong)",13,2,61,,,,
13,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),9,1,173,,,,
14,up,Sandra,Everlasting Love,21,1,202,,,,
15,down,Whitney Houston,I Will Always Love You (2000 Remaster),5,1,196,,,,
16,down,Real McCoy,Run Away,1,1,112,,,,
17,-,Down Low,Once Upon a Time (Maxi Version),-,2,2,,,,
18,up,Kool & The Gang,Cherish,45,1,132,,,,
19,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,163,,,,
20,up,Sandra,In the Heat of the Night,53,1,187,,,,
21,up,James Brown,I Got You (I Feel Good),42,12,85,,,,
22,-,Vicki Loveland,Anytime at All (Fried Glass Onions),-,22,5,,,,
23,-,Ottawan,Hands Up,-,14,2,,,,
24,-,Destiny's Child,Survivor (Edit),-,1,33,,,,
25,up,Sarah Connor,Living to Love You (Single Version),52,3,111,,,,
26,-,Jennifer Lopez,Ain't It Funny,-,1,105,,,,
27,-,Diana Ross & Lionel Richie,Endless Love,-,7,60,,,,
28,-,Lionel Richie,Hello,-,1,183,,,,
29,up,Amy Winehouse,Back to Black,41,1,182,,,,
30,-,Whitney Houston,I Have Nothing (2000 Remaster),-,8,28,,,,
31,down,Rihanna,Don't Stop the Music,8,1,102,,,,
32,-,Boney M.,Daddy Cool,-,2,32,,,,
33,up,Michael Jackson,Billie Jean (Single Version),36,1,70,,,,
34,down,Tina Turner,We Don't Need Another Hero (Thunderdome),6,1,161,,,,
35,down,Stevie Wonder,I Just Called To Say I Love You,10,1,204,,,,
36,down,Alicia Keys,Girl On Fire (Live),34,17,41,,,,
37,down,Down Low,Once Upon a Time,3,1,79,,,,
38,-,Lulu,The Man Who Sold the World,-,20,14,,,,
39,-,Tina Turner,I Don't Wanna Lose You,-,7,76,,,,
40,-,The Commodores,Three Times a Lady (Single Version),-,6,46,,,,
41,down,Mary J. Blige,Family Affair,30,1,24,,,,
42,-,Ottawan,D.I.S.C.O.,-,5,21,,,,
43,-,Nijah,Sticky (feat. Childish Gambino & KIRBY),-,43,1,,,,
44,up,Beyoncé,If I Were a Boy,49,2,57,,,,
45,-,Sandra,One More Night,-,1,136,,,,
46,-,The Isley Brothers,Put Yourself In My Place (Mono Version),-,43,8,,,,
47,-,Sade,By Your Side (Neptunes Remix),-,47,1,,,,
48,-,Boney M.,Feliz Navidad,-,1,12,,,,
49,down,Olivia & olivia,Bizounce,46,27,8,,,,
50,-,Diana Ross,Upside Down,-,4,48,,,,
51,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,29,5,,,,
52,-,Tina Turner & Rod Stewart,It Takes Two,-,13,48,,,,
53,-,Felice Taylor,I Feel Love Coming On,-,8,35,,,,
54,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,10,88,,,,
