Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sean Paul,Get Busy,-,1,17,,,,
2,up,Amy Winehouse,Back to Black,5,1,51,,,,
3,up,Chubby Checker,Let's Twist Again,12,3,49,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,1,24,,,,
5,-,En Vogue,Don't Let Go (Love),-,5,20,,,,
6,up,Sandra,Hi! Hi! Hi!,24,1,47,,,,
7,up,Sandra,In the Heat of the Night,17,1,50,,,,
8,up,Sandra,Everlasting Love,32,1,53,,,,
9,down,Amy Winehouse,Rehab,6,1,49,,,,
10,up,Lionel Richie,"Say You, Say Me",13,1,54,,,,
11,down,eli,heavy hearts,3,1,2,,,,
12,up,Whitney Houston,Run to You,42,1,49,,,,
13,down,Sydney Youngblood,Sit and Wait,8,1,52,,,,
14,down,Boney M.,Brown Girl In the Ring,7,1,51,,,,
15,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,6,3,,,,
16,-,Wiz Khalifa,Black and Yellow,-,2,4,,,,
17,down,Lionel Richie,Hello,10,1,55,,,,
18,up,John Legend,All of Me,18,1,47,,,,
19,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),28,1,51,,,,
20,up,Sarah Connor,Living to Love You (Single Version),58,3,30,,,,
21,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",37,2,28,,,,
22,-,The Spinners,Rubberband Man,-,22,9,,,,
23,down,Boney M.,Daddy Cool (2001 Remix),11,1,49,,,,
24,down,Stevie Wonder,I Just Called To Say I Love You,2,1,53,,,,
25,down,Sandra,Maria Magdalena,15,1,48,,,,
26,down,Whitney Houston,I Will Always Love You (2000 Remaster),9,1,49,,,,
27,up,R. Kelly,I Believe I Can Fly,63,2,19,,,,
28,-,Surfaces,Sunday Best,-,1,28,96,2020-03-01,27,2020-04-26
29,-,Michael Jackson,Thriller,-,2,6,58,2019-11-03,58,2019-11-03
30,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,2,18,,,,
31,-,Rihanna,Don't Stop the Music,-,1,8,,,,
32,down,Freda Payne,Band of Gold,16,8,25,,,,
33,-,Kool & The Gang,Joanna (Single Version),-,2,25,,,,
34,-,The Casuals,Jesamine (Rerecorded),-,8,11,,,,
35,down,Boney M.,Ma Baker,27,1,38,,,,
36,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,12,36,,,,
37,-,The Temptations,My Girl,-,15,21,,,,
38,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,19,1,49,,,,
39,up,Sandra,Loreen,47,2,49,,,,
40,up,Gloria Gaynor,I Will Survive (Rerecorded),48,8,30,,,,
41,up,The Weeknd,I Feel It Coming (feat. Daft Punk),72,1,35,,,,
42,-,John Legend,Love Me Now,-,42,1,,,,
43,-,Timbaland,If We Ever Meet Again (feat. Katy Perry),-,1,4,,,,
44,-,Usher,Omg (feat. will.i.am),-,44,2,,,,
45,up,Shanice,I Love Your Smile,46,3,13,,,,
46,down,Rockwell,Somebody's Watching Me,30,8,27,,,,
47,down,The Weeknd,The Hills,31,8,3,,,,
48,-,Alicia Keys,No One,-,6,14,,,,
49,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,11,7,,,,
50,up,The Supremes,You Can't Hurry Love,59,15,9,,,,
51,-,George McCrae,Rock Your Baby (Studio Rerecord),-,24,12,,,,
52,-,Beyoncé,If I Were a Boy,-,2,9,,,,
53,down,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),49,10,36,,,,
54,-,Stevie Wonder,I Ain't Gonna Stand For It,-,10,18,,,,
55,-,The Commodores,Three Times a Lady (Single Version),-,6,13,,,,
56,-,Mariah Carey,Without You,-,2,23,,,,
57,-,Macy Gray,I Try,-,2,39,,,,
58,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),69,1,46,,,,
59,up,Ne-Yo,Miss Independent,70,26,3,,,,
60,-,Des'ree,Life,-,2,45,,,,
61,-,Tina Turner,The Best,-,3,17,,,,
62,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,19,2,,,,
63,-,Bill Withers,Lovely Day,-,7,8,100,2020-04-05,98,2020-04-12
64,-,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),-,64,1,,,,
65,-,Lutricia McNeal,My Side of Town (Radio Edit),-,8,25,,,,
66,-,Des'ree,You Gotta Be,-,4,8,,,,
67,down,CeeLo Green,Forget You,26,4,43,,,,
68,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,13,31,,,,
69,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],43,1,5,,,,
70,down,Eamon,F**k It (I Don't Want You Back),35,5,38,,,,
71,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,6,15,,,,
72,-,Tina Turner,Two People,-,18,17,,,,
73,-,The Velvelettes,He Was Really Sayin' Somethin' (Single Version),-,46,2,,,,
74,-,Ben E. King,Stand By Me,-,7,17,,,,
75,-,Ladies of Soul,Soul & Supremes Medley: It's Your Thing / Reflections / Baby Don't Change Your Mind / Dancing in the Street / You Keep Me Hangin' On / I Can't Help Myself / You Can't Hurry Love (Live),-,34,3,,,,
76,-,Bobby Brown,Two Can Play That Game,-,23,4,,,,
77,-,Felice Taylor,I Feel Love Coming On,-,8,13,,,,
78,-,James Brown,I Got You (I Feel Good),-,12,20,,,,
