Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,15,,,,
2,-,Mariah Carey,Without You,-,2,47,,,,
3,up,Kin Chi Kat,Seduction (High on Love) [Dafonic & DJ Flux Remix Edit],5,3,4,,,,
4,up,Whitney Houston,Run to You,11,1,118,,,,
5,-,Sarah Connor,Living to Love You (Single Version),-,3,69,,,,
6,up,Sandra,Everlasting Love,8,1,130,,,,
7,up,Lionel Richie,"Say You, Say Me",25,1,127,,,,
8,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,19,1,114,,,,
9,up,Boney M.,Sunny,16,3,34,,,,
10,up,You Produce,Let's Get Retarded (Backing Track) [In the Style of Black Eyed Peas],12,2,4,,,,
11,down,Des'ree,Life,3,1,108,,,,
12,up,Aloe Blacc,I Need a Dollar,35,1,96,,,,
13,up,Tina Turner,We Don't Need Another Hero (Thunderdome),15,1,107,,,,
14,-,The Black Eyed Peas,Where Is the Love?,-,2,1,,,,
15,-,Sandra,Hi! Hi! Hi!,-,1,103,,,,
16,down,Whitney Houston,I Will Always Love You (2000 Remaster),2,1,122,,,,
17,up,Diana Ross & Lionel Richie,Endless Love,47,7,33,,,,
18,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),17,1,99,,,,
19,up,Boney M.,Brown Girl In the Ring,39,1,116,,,,
20,-,Irma Thomas,Anyone Who Knows What Love Is (Will Understand),-,19,30,,,,
21,down,Sandra,Maria Magdalena,4,1,122,,,,
22,down,Stevie Wonder,I Just Called To Say I Love You,10,1,130,,,,
23,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],23,23,3,,,,
24,down,Boney M.,"No Woman, No Cry",6,4,50,,,,
25,down,Seal,Kiss from a Rose,22,10,15,,,,
26,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),31,1,123,,,,
27,up,Aretha Franklin,Oh Me Oh My (I'm a Fool for You Baby),28,3,26,,,,
28,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,25,12,,,,
29,-,Wilson Pickett,In the Midnight Hour,-,29,8,,,,
30,up,Boney M.,Ma Baker,48,1,63,,,,
31,-,Whitney Houston,One Moment In Time (2000 Remaster),-,5,82,,,,
32,-,Marvin Gaye,How Sweet It Is (To Be Loved By You),-,19,17,,,,
33,-,Stevie Wonder,I'm Wondering,-,24,5,,,,
34,-,J. Cole,Work Out,-,19,3,,,,
35,up,Bobby Hebb,Sunny,43,1,54,,,,
36,down,Amy Winehouse,Back to Black,26,1,125,,,,
37,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,2,99,,,,
38,down,Macy Gray,I Try,20,2,72,,,,
39,-,Real McCoy,Love & Devotion,-,3,33,,,,
40,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,12,62,,,,
41,-,The Supremes,You Keep Me Hangin' On,-,16,12,,,,
42,-,Sandra,One More Night,-,1,101,,,,
43,-,Stevie Wonder,For Once in My Life,-,18,40,,,,
44,-,Spice Girls,Wannabe (Radio Edit),-,44,1,,,,
45,-,Sandra,Johnny Wanna (Live),-,28,5,,,,
46,down,Lionel Richie,Hello,14,1,126,,,,
47,-,En Vogue,Don't Let Go (Love),-,5,32,,,,
48,-,Barry White,"You're the First, The Last, My Everything",-,15,13,,,,
49,down,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",42,32,35,,,,
50,-,Prince & The New Power Generation,My Name Is Prince (Single Version),-,7,41,,,,
51,-,Kool & The Gang,Cherish,-,1,80,,,,
52,down,Sandra,Little Girl,45,22,23,,,,
53,-,Alicia Keys,Girl On Fire (Live),-,17,11,,,,
54,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,4,24,,,,
55,-,Sandra,Secret Land,-,6,68,,,,
56,-,Sandra,Loreen,-,2,105,,,,
57,down,Boney M.,Daddy Cool (2001 Remix),46,1,119,,,,
58,-,Tina Turner,Missing You,-,16,13,,,,
59,-,Ottawan,D.I.S.C.O.,-,5,5,,,,
