Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,Run to You,6,1,103,,,,
2,-,Destiny's Child,Survivor (Edit),-,1,7,,,,
3,up,Surfaces,Sunday Best,18,1,61,96,2020-03-01,27,2020-04-26
4,up,Tina Turner,The Best,33,3,32,,,,
5,down,Stevie Wonder,I Just Called To Say I Love You,1,1,114,,,,
6,up,Sydney Youngblood,Sit and Wait,13,1,100,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],19,1,85,,,,
8,down,Sandra,Everlasting Love,2,1,114,,,,
9,up,Whitney Houston,I Will Always Love You (2000 Remaster),23,1,105,,,,
10,up,Des'ree,Life,16,2,93,,,,
11,up,Sandra,Loreen,15,2,95,,,,
12,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),39,1,83,,,,
13,down,Sandra,Maria Magdalena,3,1,105,,,,
14,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),29,1,106,,,,
15,down,Lionel Richie,Hello,4,1,111,,,,
16,up,Sandra,In the Heat of the Night,28,1,109,,,,
17,-,The Weeknd,Sacrifice,-,1,1,,,,
18,up,Des'ree,You Gotta Be,64,4,46,,,,
19,down,Amy Winehouse,Rehab,17,1,108,,,,
20,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",31,2,84,,,,
21,down,Boney M.,Sunny,11,3,22,,,,
22,down,Lionel Richie,"Say You, Say Me",5,1,110,,,,
23,down,Boney M.,Brown Girl In the Ring,10,1,106,,,,
24,up,Kool & The Gang,Cherish,41,1,71,,,,
25,-,R. Kelly,If I Could Turn Back the Hands of Time (Radio Edit),-,8,13,,,,
26,-,Jennifer Lopez,Ain't It Funny,-,1,61,,,,
27,up,John Legend,All of Me,27,1,107,,,,
28,-,Samer Issa,Babylon,-,2,19,,,,
29,-,Seal,Kiss from a Rose,-,10,7,,,,
30,up,Soulful Dynamics,Mademoiselle Ninette,51,6,52,,,,
31,-,The Casuals,Jesamine (Rerecorded),-,8,34,,,,
32,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,9,49,,,,
33,up,Aretha Franklin,Oh Me Oh My (I'm a Fool for You Baby),38,3,10,,,,
34,up,Aretha Franklin,The House That Jack Built,66,23,21,,,,
35,-,The Supremes,Baby Love,-,15,42,,,,
36,-,Donna Summer,This Time I Know It's for Real (Live),-,20,21,,,,
37,down,Chubby Checker,Let's Twist Again,20,3,109,,,,
38,down,Boney M.,Daddy Cool (2001 Remix),8,1,105,,,,
39,down,Gloria Gaynor,I Will Survive (Rerecorded),26,8,70,,,,
40,down,Aloe Blacc,I Need a Dollar,36,1,89,,,,
41,down,Sarah Connor,Living to Love You (Single Version),35,3,58,,,,
42,-,Sade,Your Love Is King,-,29,3,,,,
43,-,TLC,Waterfalls,-,4,12,,,,
44,-,CeeLo Green,Forget You,-,4,92,,,,
45,up,Shanice,I Love Your Smile,61,3,37,,,,
46,-,En Vogue,Don't Let Go (Love),-,5,30,,,,
47,down,Marvin Gaye,How Sweet It Is (To Be Loved By You) [Mono],45,40,16,,,,
48,-,Rihanna,Rehab,-,46,10,,,,
49,down,Tina Turner,We Don't Need Another Hero (Thunderdome),25,1,92,,,,
50,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,4,23,,,,
51,-,Aretha Franklin,See Saw,-,40,4,,,,
52,down,Toni Braxton,Un-Break My Heart,14,1,19,,,,
53,-,Mariah Carey,My All,-,5,6,,,,
54,-,Stevie Wonder,Sir Duke,-,11,47,,,,
55,-,Tina Turner,Two People,-,18,45,,,,
56,-,Chubby Checker,Limbo Rock,-,12,34,,,,
57,-,eli,heavy hearts,-,1,35,,,,
58,-,Michael Jackson,Thriller,-,2,14,58,2019-11-03,58,2019-11-03
59,down,Ottawan,D.I.S.C.O.,57,5,3,,,,
60,down,Eamon,F**k It (I Don't Want You Back),53,5,61,,,,
61,-,Tina Turner,What You Get Is What You See,-,11,40,,,,
