Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Destiny's Child,Survivor (Edit),2,1,8,,,,
2,up,Boney M.,Daddy Cool (2001 Remix),38,1,106,,,,
3,up,Whitney Houston,I Will Always Love You (2000 Remaster),9,1,106,,,,
4,up,Boney M.,Brown Girl In the Ring,23,1,107,,,,
5,up,Eamon,F**k It (I Don't Want You Back),60,5,62,,,,
6,-,Sandra,Hi! Hi! Hi!,-,1,99,,,,
7,up,Sandra,Everlasting Love,8,1,115,,,,
8,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,1,84,,,,
9,-,Boney M.,Ma Baker,-,1,57,,,,
10,-,Rihanna,Don't Stop the Music,-,1,33,,,,
11,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,100,,,,
12,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,1,107,,,,
13,down,Whitney Houston,Run to You,1,1,104,,,,
14,down,Des'ree,Life,10,2,94,,,,
15,down,Sandra,Maria Magdalena,13,1,106,,,,
16,down,Stevie Wonder,I Just Called To Say I Love You,5,1,115,,,,
17,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,1,86,,,,
18,down,Sydney Youngblood,Sit and Wait,6,1,101,,,,
19,-,Michael Jackson,Billie Jean (Single Version),-,1,32,,,,
20,-,Boney M.,"No Woman, No Cry",-,4,41,,,,
21,-,SWV,Right Here,-,21,2,,,,
22,up,Stevie Wonder,Sir Duke,54,11,48,,,,
23,down,Sandra,In the Heat of the Night,16,1,110,,,,
24,up,Aloe Blacc,I Need a Dollar,40,1,90,,,,
25,-,Alicia Keys,Fallin' (Live),-,12,47,,,,
26,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,26,1,,,,
27,down,Surfaces,Sunday Best,3,1,62,96,2020-03-01,27,2020-04-26
28,down,John Legend,All of Me,27,1,108,,,,
29,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,54,,,,
30,down,Lionel Richie,"Say You, Say Me",22,1,111,,,,
31,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",20,2,85,,,,
32,down,Jennifer Lopez,Ain't It Funny,26,1,62,,,,
33,-,Wilson Pickett,Mustang Sally,-,18,37,,,,
34,-,Diana Ross,Upside Down,-,4,38,,,,
35,-,Stevie Wonder,Part-Time Lover,-,35,4,,,,
36,up,Gloria Gaynor,I Will Survive (Rerecorded),39,8,71,,,,
37,down,Amy Winehouse,Rehab,19,1,109,,,,
38,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),32,9,50,,,,
39,up,Tina Turner,We Don't Need Another Hero (Thunderdome),49,1,93,,,,
40,up,Shanice,I Love Your Smile,45,3,38,,,,
41,-,Sandra,One More Night,-,1,95,,,,
42,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,11,24,,,,
43,down,Lionel Richie,Hello,15,1,112,,,,
44,up,Marvin Gaye,How Sweet It Is (To Be Loved By You) [Mono],47,40,17,,,,
45,up,Toni Braxton,Un-Break My Heart,52,1,20,,,,
46,-,Aretha Franklin,Chain of Fools,-,46,3,,,,
47,down,Aretha Franklin,The House That Jack Built,34,23,22,,,,
48,-,Stevie Wonder,I Was Made to Love Her,-,37,6,,,,
49,down,Chubby Checker,Let's Twist Again,37,3,110,,,,
50,-,Diana Ross & Lionel Richie,Endless Love,-,7,27,,,,
51,-,Lionel Richie,My Destiny,-,2,63,,,,
52,-,John Legend,This Time,-,15,36,,,,
53,down,Soulful Dynamics,Mademoiselle Ninette,30,6,53,,,,
54,-,Lulu,The Man Who Sold the World,-,20,4,,,,
55,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,32,31,,,,
56,-,The Weeknd,Die For You,-,40,1,,,,
57,-,Whitney Houston,My Love Is Your Love,-,4,33,,,,
58,-,Amy Winehouse,Back to Black,-,1,110,,,,
59,-,Down Low,Once Upon a Time,-,1,15,,,,
60,-,Bobby Hebb,Sunny,-,1,47,,,,
61,down,The Casuals,Jesamine (Rerecorded),31,8,35,,,,
62,down,Des'ree,You Gotta Be,18,4,47,,,,
63,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,12,58,,,,
64,down,Sandra,Loreen,11,2,96,,,,
65,-,Kool & The Gang,Cherish,-,23,3,,,,
