Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,3,1,73,,,,
2,-,Timbaland,If We Ever Meet Again (feat. Katy Perry),-,1,97,,,,
3,up,Real McCoy,Run Away,16,1,113,,,,
4,up,Tyme,"Come Home (feat. Nicholas ""Ras"" Furlong)",12,2,62,,,,
5,-,Faith Evans & Puff Daddy,I'll Be Missing You (Mixed),-,5,5,,,,
6,-,Boney M.,Brown Girl In the Ring,-,1,182,,,,
7,up,Stevie Wonder,I Just Called To Say I Love You,35,1,205,,,,
8,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),13,1,174,,,,
9,up,Sandra,Everlasting Love,14,1,203,,,,
10,down,Flo Rida,Right Round (feat. Ke$ha),1,1,29,,,,
11,up,Whitney Houston,I Will Always Love You (2000 Remaster),15,1,197,,,,
12,up,Rihanna,Don't Stop the Music,31,1,103,,,,
13,-,Sandra,Hi! Hi! Hi!,-,1,160,,,,
14,up,Ottawan,Hands Up,23,14,3,,,,
15,down,John Legend,All of Me,5,1,197,,,,
16,up,Sandra,In the Heat of the Night,20,1,188,,,,
17,down,Sandra,Maria Magdalena,11,1,189,,,,
18,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,19,1,164,,,,
19,-,Mariah Carey,Without You,-,2,63,,,,
20,up,Tina Turner,We Don't Need Another Hero (Thunderdome),34,1,162,,,,
21,-,Down Low,Once Upon a Time,-,4,22,,,,
22,-,SZA,Nobody Gets Me,-,22,3,,,,
23,down,Lionel Richie,"Say You, Say Me",6,1,198,,,,
24,up,Lionel Richie,Hello,28,1,184,,,,
25,-,Eamon,F**k It (I Don't Want You Back),-,5,82,,,,
26,down,Kool & The Gang,Cherish,18,1,133,,,,
27,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,1,143,,,,
28,down,Sarah Connor,Living to Love You (Single Version),25,3,112,,,,
29,up,Tina Turner & Rod Stewart,It Takes Two,52,13,49,,,,
30,-,Boney M.,Daddy Cool (2001 Remix),-,1,184,,,,
31,down,Kelis,Trick Me,4,2,102,,,,
32,down,Jennifer Lopez,Ain't It Funny,26,1,106,,,,
33,-,Boney M.,Ma Baker,-,1,108,,,,
34,-,Ne-Yo,Because of You,-,27,9,,,,
35,down,Diana Ross & Lionel Richie,Endless Love,27,7,61,,,,
36,down,Sandra,Loreen,9,2,133,,,,
37,-,Kool & The Gang,Fresh,-,8,38,,,,
38,up,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),54,10,89,,,,
39,-,Big Fine$$er,R!$K,-,39,1,,,,
40,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),-,4,44,,,,
41,down,Michael Jackson,Thriller,10,2,53,58,2019-11-03,58,2019-11-03
42,-,Whitney Houston,My Love Is Your Love,-,4,40,,,,
43,-,Janet Jackson,Got 'Til It's Gone (feat. Q-Tip & Joni Mitchell) [Ummah Jay Dee's Revenge Mix],-,43,1,,,,
44,down,Mary J. Blige,Family Affair,41,1,25,,,,
45,-,The Commodores,Easy,-,6,47,,,,
46,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,25,16,,,,
47,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,19,6,,,,
48,-,Sydney Youngblood,Sit and Wait,-,1,139,,,,
49,-,Bobby Hebb,Sunny,-,1,67,,,,
50,-,Lionel Richie,Do It to Me (Single Radio Edit),-,3,41,,,,
51,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,9,71,,,,
52,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,32,43,,,,
53,-,The Weeknd,Starboy (feat. Daft Punk),-,12,16,,,,
54,-,Nelly,Dilemma,-,21,25,,,,
55,-,Tina Turner & Bryan Adams,It's Only Love,-,7,22,,,,
56,-,Aloe Blacc,I Need a Dollar,-,1,119,,,,
57,-,R. Kelly,"Fiesta (feat. JAY Z, Boo & Gotti) [Remix]",-,34,4,,,,
