Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,1,68,,,,
2,up,Stevie Wonder,I Just Called To Say I Love You,9,1,97,,,,
3,up,Whitney Houston,I Will Always Love You (2000 Remaster),7,1,89,,,,
4,up,Surfaces,Sunday Best,6,1,44,96,2020-03-01,27,2020-04-26
5,down,Sandra,Everlasting Love,3,1,97,,,,
6,up,Amy Winehouse,Rehab,14,1,93,,,,
7,up,Boney M.,Daddy Cool (2001 Remix),8,1,90,,,,
8,up,Lionel Richie,"Say You, Say Me",27,1,97,,,,
9,up,Sandra,In the Heat of the Night,12,1,93,,,,
10,down,Sandra,Hi! Hi! Hi!,5,1,86,,,,
11,down,Sydney Youngblood,Sit and Wait,1,1,85,,,,
12,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",33,2,70,,,,
13,up,Boney M.,Brown Girl In the Ring,44,1,90,,,,
14,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,21,1,89,,,,
15,up,Amy Winehouse,Back to Black,25,1,95,,,,
16,up,CeeLo Green,Forget You,36,4,81,,,,
17,-,Philip Bailey,Easy Lover,-,17,6,,,,
18,-,Sandra,Loreen,-,2,83,,,,
19,down,Chubby Checker,Let's Twist Again,11,3,93,,,,
20,down,Beyoncé,If I Were a Boy,17,2,16,,,,
21,up,Sandra,One More Night,52,1,83,,,,
22,down,John Legend,All of Me,15,1,90,,,,
23,-,Whitney Houston,One Moment In Time (2000 Remaster),-,5,64,,,,
24,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,89,,,,
25,-,George McCrae,Rock Your Baby (Studio Rerecord),-,18,24,,,,
26,down,Bobby Hebb,Sunny,23,1,39,,,,
27,-,Aretha Franklin,I Say a Little Prayer,-,6,35,,,,
28,down,Sandra,Maria Magdalena,18,1,90,,,,
29,down,Des'ree,You Gotta Be,4,4,35,,,,
30,up,The Supremes,Baby Love,54,20,38,,,,
31,-,Eamon,F**k It (I Don't Want You Back),-,5,56,,,,
32,-,Lionel Richie,Hello,-,1,98,,,,
33,-,Karl Wolf,Africa [Radio Edit] [feat. Culture],-,33,1,,,,
34,-,Four Tops,Reach Out I'll Be There (Mono),-,24,32,,,,
35,-,Jamelia,Superstar,-,7,20,,,,
36,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,1,80,,,,
37,-,eli,heavy hearts,-,1,28,,,,
38,-,Sam & Dave,"Hold On, I'm Comin'",-,22,3,,,,
39,down,The Casuals,Jesamine (Rerecorded),30,8,28,,,,
40,down,The Isley Brothers,This Old Heart of Mine (Is Weak for You),34,25,9,,,,
41,-,Cassidi,What's My Name,-,41,1,,,,
42,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,22,3,,,,
43,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,10,54,,,,
44,down,Alicia Keys,"Empire State of Mind, Pt. 2",13,2,54,,,,
45,-,Chubby Checker,Limbo Rock,-,12,27,,,,
46,-,Aretha Franklin,The House That Jack Built,-,23,14,,,,
47,-,The Commodores,Three Times a Lady (Single Version),-,6,29,,,,
48,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),46,1,71,,,,
49,up,Des'ree,Life,59,1,76,,,,
50,-,Michael Jackson,Beat It (Single Version),-,4,9,,,,
51,down,Timbaland,If We Ever Meet Again (feat. Katy Perry),38,1,25,,,,
52,-,Prince & The New Power Generation,3 Chains O' Gold,-,6,32,,,,
53,-,The Supremes,Baby Love,-,15,36,,,,
54,down,James Brown,I Got You (I Feel Good),22,12,36,,,,
