Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,1,1,20,,,,
2,up,Kelis,Trick Me,17,2,51,,,,
3,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),5,1,123,,,,
4,up,John Legend,All of Me,12,1,147,,,,
5,-,Rihanna,Don't Stop the Music,-,1,59,,,,
6,up,Real McCoy,Run Away,21,1,61,,,,
7,up,Boney M.,Sunny,10,3,57,,,,
8,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,1,125,,,,
9,up,Lionel Richie,Hello,14,1,147,,,,
10,up,Timbaland,If We Ever Meet Again (feat. Katy Perry),33,1,55,,,,
11,-,Jennifer Lopez,Ain't It Funny,-,1,76,,,,
12,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,9,1,130,,,,
13,-,Tina Turner & Bryan Adams,It's Only Love,-,7,10,,,,
14,up,Stevie Wonder,I Just Called To Say I Love You,20,1,154,,,,
15,up,Whitney Houston,Run to You,16,1,137,,,,
16,up,Des'ree,Life,34,1,132,,,,
17,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,146,,,,
18,-,Ottawan,Hands Up,-,14,1,,,,
19,down,The Weeknd,Sacrifice,2,1,39,,,,
20,-,Destiny's Child,Survivor (Edit),-,1,16,,,,
21,up,Boney M.,Brown Girl In the Ring,50,1,136,,,,
22,down,Sandra,In the Heat of the Night,8,1,141,,,,
23,down,Sandra,Everlasting Love,11,1,153,,,,
24,up,Sandra,Maria Magdalena,27,1,146,,,,
25,down,Sandra,Hi! Hi! Hi!,24,1,117,,,,
26,up,Tina Turner,We Don't Need Another Hero (Thunderdome),45,1,128,,,,
27,up,Lionel Richie,"Say You, Say Me",32,1,149,,,,
28,-,Michael Jackson,The Girl Is Mine,-,9,11,,,,
29,-,Beyoncé,If I Were a Boy,-,2,34,,,,
30,down,Whitney Houston,I Will Always Love You (2000 Remaster),19,1,146,,,,
31,down,Boney M.,"No Woman, No Cry",15,4,67,,,,
32,-,Kool & The Gang,Cherish,-,1,91,,,,
33,down,Boney M.,Daddy Cool (2001 Remix),25,1,140,,,,
34,-,Sade,Smooth Operator (Single Version),-,7,39,,,,
35,-,Lionel Richie,My Destiny,-,2,80,,,,
36,down,Tina Turner,The Best,3,3,42,,,,
37,-,Jeremih,Birthday Sex,-,37,2,,,,
38,-,Michael Jackson,Billie Jean (Single Version),-,1,41,,,,
39,-,The Suffers,Take Me to the Good Times,-,39,2,,,,
40,-,Diana Ross & Lionel Richie,Endless Love,-,7,43,,,,
41,-,Doja Cat,Rules,-,40,1,,,,
42,-,Down Low,Once Upon a Time,-,1,34,,,,
43,-,Boney M.,Gotta Go Home,-,2,19,,,,
44,-,Shanice,I Love Your Smile,-,3,47,,,,
45,down,DJ Spin / Fresh Kid Ice feat. MC Madness,Let Me See Ya Booty Drop (Featuring MC Madness) [Clean Radio],29,5,5,,,,
46,-,Booker T. & The M.G.'s,Green Onions,-,46,1,,,,
47,down,Whitney Houston,So Emotional (2000 Remaster),42,37,2,,,,
48,-,Warren G,Regulate (feat. Nate Dogg) [Photek Remix],-,48,1,,,,
49,-,Sydney Youngblood,Sit and Wait,-,1,122,,,,
50,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,22,6,,,,
