Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lionel Richie,Hello,3,1,23,,,,
2,up,Whitney Houston,I Will Always Love You (2000 Remaster),19,1,20,,,,
3,up,Surfaces,Sunday Best,11,1,4,96,2020-03-01,27,2020-04-26
4,up,Stevie Wonder,I Just Called To Say I Love You,7,1,21,,,,
5,-,Michael Jackson,Beat It (Single Version),-,4,1,,,,
6,up,Lionel Richie,"Say You, Say Me",9,1,23,,,,
7,up,Whitney Houston,Run to You,38,1,19,,,,
8,-,Tina Turner,The Best,-,3,7,,,,
9,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),61,1,19,,,,
10,up,Aloe Blacc,I Need a Dollar,15,1,15,,,,
11,down,Sydney Youngblood,Sit and Wait,6,1,21,,,,
12,up,Amy Winehouse,Rehab,28,1,19,,,,
13,-,Michael Jackson,Billie Jean (Single Version),-,1,1,,,,
14,-,TLC,Waterfalls,-,4,6,,,,
15,-,Whitney Houston,I'm Every Woman,-,3,10,,,,
16,down,Sandra,Maria Magdalena,10,1,19,,,,
17,up,Shanice,I Love Your Smile,71,1,23,,,,
18,up,Sandra,In the Heat of the Night,20,1,19,,,,
19,-,Kool & The Gang,Fresh,-,8,12,,,,
20,down,Boney M.,Daddy Cool (2001 Remix),12,1,18,,,,
21,up,Whitney Houston,Greatest Love of All (2000 Remaster),76,4,8,,,,
22,up,Chubby Checker,Let's Twist Again,24,3,17,,,,
23,-,Boney M.,Rivers of Babylon,-,5,8,,,,
24,down,Boney M.,Brown Girl In the Ring,2,1,19,,,,
25,up,Salt-N-Pepa,Let's Talk About Sex,92,6,20,,,,
26,up,Tina Turner,What's Love Got To Do With It,58,1,18,,,,
27,up,Amy Winehouse,Back to Black,29,1,20,,,,
28,down,Selah Sue,This World,23,18,12,,,,
29,down,Alicia Keys & Maxwell,Fire We Make,8,1,20,,,,
30,up,Tina Turner,We Don't Need Another Hero (Thunderdome),74,1,17,,,,
31,-,Tina Turner,Proud Mary,-,20,2,,,,
32,up,CeeLo Green,Forget You,48,4,16,,,,
33,up,Whitney Houston,One Moment In Time (2000 Remaster),34,5,17,,,,
34,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,1,19,,,,
35,down,Kool & The Gang,Cherish,32,1,13,,,,
36,-,Booker T. & The M.G.'s,Behave Yourself,-,36,1,,,,
37,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,1,19,,,,
38,down,Boney M.,Ma Baker,1,1,12,,,,
39,up,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),39,4,13,,,,
40,up,Tina Turner,Private Dancer (Single Edit),50,8,16,,,,
41,up,Rockwell,Somebody's Watching Me,96,8,3,,,,
42,down,Whitney Houston,How Will I Know (2000 Remaster),41,12,4,,,,
43,-,Diana Ross,I'm Coming Out,-,15,1,,,,
44,down,Gloria Gaynor,I Will Survive (Rerecorded),27,8,6,,,,
45,down,Eamon,F**k It (I Don't Want You Back),21,5,12,,,,
46,up,Kelis,Trick Me,49,2,17,,,,
47,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,32,2,,,,
48,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,2,,,,
49,down,Sandra,Everlasting Love,16,1,23,,,,
50,down,Sandra,One More Night,18,1,22,,,,
51,-,Destiny's Child,Survivor (Edit),-,1,2,,,,
52,-,Lutricia McNeal,My Side of Town (Radio Edit),-,8,15,,,,
53,-,Tina Turner,The Best (Edit),-,14,6,,,,
54,-,En Vogue,Don't Let Go (Love),-,5,14,,,,
55,-,Down Low,Once Upon a Time,-,1,3,,,,
56,down,Lionel Richie,My Destiny,40,2,17,,,,
57,-,R. Kelly,I Believe I Can Fly,-,2,3,,,,
58,-,Real McCoy,Run Away,-,1,16,,,,
59,down,Sandra,Innocent Love,57,15,10,,,,
60,down,En Vogue,My Lovin' (You're Never Gonna Get It),31,4,13,,,,
61,down,John Legend,This Time,53,15,15,,,,
62,-,Alexandra Burke,Hallelujah,-,23,1,,,,
63,down,Sean Paul,Get Busy,14,1,2,,,,
64,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,26,1,18,,,,
65,down,Prince & The New Power Generation,3 Chains O' Gold,42,6,17,,,,
66,up,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),77,10,18,,,,
67,-,The Commodores,Three Times a Lady (Single Version),-,6,7,,,,
68,-,Freda Payne,Band of Gold,-,8,12,,,,
69,-,Wilson Pickett,Mustang Sally,-,18,7,,,,
70,up,Aretha Franklin,United Together,88,30,4,,,,
71,-,Real McCoy,Love & Devotion,-,3,17,,,,
72,down,Kool & The Gang,Celebration,55,4,7,,,,
73,down,Sade,Smooth Operator (Single Version),30,7,15,,,,
74,up,Stevie Wonder,I Ain't Gonna Stand For It,100,10,7,,,,
75,-,Boney M.,Sunny,-,3,2,,,,
76,-,Annet X,My2,-,76,1,,,,
77,up,Real McCoy,Come and Get Your Love,90,19,11,,,,
78,-,Aretha Franklin,Baby I Love You,-,41,2,,,,
79,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,2,7,,,,
80,-,Mary J. Blige & George Michael,As (Bonus Track),-,44,1,,,,
81,-,Terence Trent D'Arby,If You Let Me Stay,-,5,8,,,,
82,-,Aretha Franklin,See Saw,-,40,1,,,,
83,-,Kool & The Gang,Ladies Night (Single Version),-,21,10,,,,
84,down,Terence Trent D'Arby,Delicate (Duet with Des'ree),82,26,12,,,,
85,up,Lionel Richie,Stuck On You,91,15,15,,,,
86,-,Gloria Gaynor,I Will Survive,-,35,1,,,,
87,-,Michael Jackson,Thriller,-,2,4,58,2019-11-03,58,2019-11-03
88,-,Craig David,When You Know What Love Is,-,43,3,,,,
89,-,Marvin Gaye,How Sweet It Is (To Be Loved By You) [Mono],-,40,3,,,,
90,-,Donna Summer,On the Radio (Long Version),-,54,2,,,,
91,down,Sandra,Hi! Hi! Hi!,4,1,17,,,,
92,-,Tina Turner,Two People,-,18,7,,,,
93,down,Club Nouveau,Lean on Me,89,15,6,,,,
94,-,Terence Trent D'Arby,Sign Your Name,-,81,1,,,,
95,-,Mabel & Not3s,Fine Line,-,95,1,,,,
96,-,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe (James Hype Remix),-,44,1,,,,
97,down,Sandra,Loreen,35,2,23,,,,
98,-,James Brown,I Got You (I Feel Good),-,12,5,,,,
