Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],40,1,2,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,21,,,,
3,-,Rihanna,Don't Stop the Music,-,1,6,,,,
4,down,"Calvin Harris, The Weeknd",Over Now,1,1,8,39,2020-09-06,39,2020-09-06
5,up,Amy Winehouse,Rehab,25,1,46,,,,
6,down,Lionel Richie,"Say You, Say Me",5,1,51,,,,
7,-,Wiz Khalifa,Black and Yellow,-,2,2,,,,
8,down,Doja Cat,Say So,7,1,33,100,2020-02-02,6,2020-05-03
9,down,Stevie Wonder,I Just Called To Say I Love You,8,1,50,,,,
10,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",4,2,25,,,,
11,-,Whitney Houston,Run to You,-,1,46,,,,
12,up,John Legend,All of Me,18,1,44,,,,
13,down,Chubby Checker,Let's Twist Again,9,3,46,,,,
14,-,The Temptations,Standing On the Top (feat. Rick James) [Pt. 1],-,14,8,,,,
15,down,Lionel Richie,Hello,13,1,52,,,,
16,down,Alicia Keys,"Empire State of Mind, Pt. 2",6,2,16,,,,
17,up,Boney M.,Daddy Cool (2001 Remix),22,1,46,,,,
18,up,Sandra,Hi! Hi! Hi!,20,1,44,,,,
19,up,Sandra,One More Night,48,1,46,,,,
20,up,James Brown,I Got You (I Feel Good),39,12,19,,,,
21,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),52,1,48,,,,
22,-,Boney M.,"No Woman, No Cry",-,4,20,,,,
23,-,Sarah Connor,Living to Love You (Single Version),-,3,27,,,,
24,up,George McCrae,Rock Your Baby (Studio Rerecord),60,18,11,,,,
25,up,Whitney Houston,I Will Always Love You (2000 Remaster),31,1,47,,,,
26,down,Amy Winehouse,Back to Black,3,1,48,,,,
27,down,Boney M.,Brown Girl In the Ring,11,1,48,,,,
28,down,Tina Turner,We Don't Need Another Hero (Thunderdome),21,1,43,,,,
29,-,Irma Thomas,Anyone Who Knows What Love Is (Will Understand),-,19,2,,,,
30,-,Boney M.,Ma Baker,-,1,36,,,,
31,-,Whitney Houston,One Moment In Time (2000 Remaster),-,5,41,,,,
32,down,Sandra,In the Heat of the Night,28,1,47,,,,
33,down,Sandra,Everlasting Love,16,1,50,,,,
34,up,The Weeknd,I Feel It Coming (feat. Daft Punk),67,1,32,,,,
35,-,Khalid,Talk (Alle Farben Remix),-,28,8,,,,
36,-,Tina Turner,I Don't Wanna Lose You,-,7,27,,,,
37,up,R. Kelly,I Believe I Can Fly,69,2,17,,,,
38,-,Kool & The Gang,Cherish,-,1,35,,,,
39,down,The Weeknd,Can't Feel My Face,23,12,5,,,,
40,-,Tina Turner,Proud Mary,-,20,12,,,,
41,up,Rockwell,Somebody's Watching Me,45,8,24,,,,
42,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,10,8,,,,
43,down,Alicia Keys,Fallin' (Live),27,12,16,,,,
44,-,Mary J. Blige & George Michael,As (Bonus Track),-,44,2,,,,
45,-,Missy Elliott,4 My People (Basement Jaxx Remix Radio Edit),-,27,2,,,,
46,-,Wilson Pickett,Mustang Sally,-,18,17,,,,
47,-,Timbaland,If We Ever Meet Again (feat. Katy Perry),-,1,3,,,,
48,-,Bobby Hebb,Sunny,-,1,14,,,,
49,-,Shanice,I Love Your Smile,-,3,11,,,,
50,down,Des'ree,Life,17,1,43,,,,
51,down,Macy Gray,I Try,35,2,37,,,,
52,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,4,20,,,,
53,-,Lionel Richie,My Destiny,-,2,39,,,,
54,-,Des'ree,You Gotta Be,-,4,6,,,,
55,-,Prince & The New Power Generation,My Name Is Prince (Single Version),-,7,25,,,,
56,down,Ben E. King,Stand By Me,51,7,15,,,,
57,-,Alicia Keys,Underdog (Acoustic Version) [Live],-,48,2,,,,
58,-,Ike & Tina Turner,Nutbush City Limits,-,37,4,,,,
59,-,Seal,Future Love Paradise,-,59,1,,,,
60,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,19,1,46,,,,
61,-,Boney M.,Daddy Cool,-,2,9,,,,
62,down,Surfaces,Sunday Best,26,1,26,96,2020-03-01,27,2020-04-26
63,-,The Weeknd,Party Monster,-,63,1,,,,
64,down,CeeLo Green,Forget You,24,4,40,,,,
65,-,Sade,Smooth Operator,-,41,3,,,,
66,-,Estelle,American Boy (feat. Kanye West),-,3,11,,,,
67,down,Aloe Blacc,I Need a Dollar,12,1,40,,,,
68,-,Luther Vandross,Shine,-,68,1,,,,
69,-,The Supremes,You Can't Hurry Love,-,15,6,,,,
70,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,21,11,,,,
71,-,Little Eva,The Locomotion,-,25,6,,,,
72,-,Flip Da Scrip,Throw Ya Hands In the Air (The Remix),-,65,2,,,,
73,down,Selah Sue,This World,46,18,32,,,,
74,-,Gloria Gaynor,I Will Survive (Rerecorded),-,8,27,,,,
75,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,29,6,,,,
76,down,Eamon,F**k It (I Don't Want You Back),64,5,35,,,,
77,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,45,2,,,,
78,-,Tina Turner,What You Get Is What You See,-,11,16,,,,
79,-,Ne-Yo,Miss Independent,-,26,1,,,,
80,down,Jamelia,Superstar,58,7,5,,,,
81,-,The Temptations,Just My Imagination (Running Away With Me),-,31,2,,,,
82,-,Alicia Keys,If I Ain't Got You (Live),-,28,19,,,,
83,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,26,1,,,,
