Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boney M.,When a Child Is Born,41,1,2,,,,
2,-,Kool & The Gang,Joanna (Single Version),-,2,4,,,,
3,up,Des'ree,Life,12,1,4,,,,
4,up,Boney M.,Mary's Boy Child / Oh My Lord,43,2,2,,,,
5,up,Whitney Houston,Run to You,13,1,5,,,,
6,up,John Legend,All of Me,69,1,6,,,,
7,up,Jorja Smith,Be Honest (feat. Burna Boy),35,1,6,,,,
8,-,Felice Taylor,I Feel Love Coming On,-,8,2,,,,
9,up,Sandra,Loreen,9,2,6,,,,
10,-,Stevie Wonder,I Wish,-,10,1,,,,
11,up,Alicia Keys & Maxwell,Fire We Make,26,1,3,,,,
12,up,Tina Turner,What's Love Got To Do With It,27,1,5,,,,
13,down,Sandra,Everlasting Love,2,1,6,,,,
14,-,Bobby Hebb,Sunny,-,1,1,,,,
15,-,The Supremes,Baby Love,-,15,3,,,,
16,-,Prince & The New Power Generation,3 Chains O' Gold,-,6,5,,,,
17,-,CeeLo Green,Forget You,-,4,3,,,,
18,-,Terence Trent D'Arby,If You Let Me Stay,-,5,2,,,,
19,-,Boney M.,Daddy Cool (2001 Remix),-,1,4,,,,
20,-,Whitney Houston,One Moment In Time (2000 Remaster),-,5,3,,,,
21,-,Usher,Love In This Club (feat. Young Jeezy),-,20,1,,,,
22,-,TLC,No Scrubs,-,22,1,,,,
23,-,Real McCoy,Automatic Lover (Call for Love),-,23,3,,,,
24,-,Billy Ocean,Loverboy,-,7,1,,,,
25,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,2,3,,,,
26,-,Alicia Keys,Fallin' (Live),-,12,1,,,,
27,-,Sandra,Secret Land,-,6,5,,,,
28,-,Kelis,Trick Me,-,2,4,,,,
29,-,Jess Glynne,Right Here,-,13,2,,,,
30,-,Khalid & Normani,Love Lies,-,10,2,,,,
31,up,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),60,10,5,,,,
32,up,Lionel Richie,"Say You, Say Me",33,1,6,,,,
33,down,Lionel Richie,Do It to Me (Single Radio Edit),17,3,6,,,,
34,up,Salt-N-Pepa,Let's Talk About Sex,70,6,3,,,,
35,up,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),72,12,5,,,,
36,up,En Vogue,Don't Let Go (Love),39,5,3,,,,
37,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,10,2,,,,
38,-,Jermaine Dupri,"Welcome to Atlanta (feat. P. Diddy, Snoop Dogg & Murphy Lee) [Coast 2 Coast Remix]",-,38,1,,,,
39,-,Donna Summer,This Time I Know It's for Real (Live),-,20,1,,,,
40,-,Boney M.,Feliz Navidad,-,1,1,,,,
41,down,Eamon,F**k It (I Don't Want You Back),21,5,2,,,,
42,-,Boney M.,"No Woman, No Cry",-,4,1,,,,
43,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,14,1,,,,
44,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,4,,,,
45,-,Michael Jackson,Thriller,-,2,1,58,2019-11-03,58,2019-11-03
46,-,John Legend,This Time,-,15,3,,,,
47,up,Real McCoy,Love & Devotion,47,3,6,,,,
48,-,Macy Gray,I Try,-,2,5,,,,
49,-,Terence Trent D'Arby,Delicate (Duet with Des'ree),-,26,1,,,,
50,down,Prince & The New Power Generation,My Name Is Prince (Single Version),48,7,4,,,,
51,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,7,3,,,,
52,down,Shanice,I Love Your Smile,1,1,6,,,,
53,down,Natasha Bedingfield,Soulmate (Radio Version),51,43,3,,,,
54,down,Sade,By Your Side,14,14,2,,,,
55,-,Drumattic Twins,Feelin Kinda Strange (Bass Kleph & Nick Thayer Remix),-,55,2,,,,
56,-,Alicia Keys,If I Ain't Got You (Live),-,28,2,,,,
57,-,Tina Turner & Rod Stewart,It Takes Two,-,13,3,,,,
58,-,Tina Turner,Missing You,-,16,2,,,,
59,-,Sandra,Maria Magdalena,-,1,4,,,,
60,down,Sandra,In the Heat of the Night,28,1,4,,,,
61,-,Sandra,Little Girl,-,22,2,,,,
62,-,Sandra,Midnight Man,-,10,2,,,,
63,down,Sandra,Heaven Can Wait,29,19,4,,,,
64,down,Sandra,One More Night,3,1,6,,,,
65,-,Ashford & Simpson,Solid,-,8,1,,,,
66,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),-,4,4,,,,
67,down,Lutricia McNeal,My Side of Town (Radio Edit),32,8,5,,,,
68,-,Estelle,American Boy (feat. Kanye West),-,3,2,,,,
69,-,Kool & The Gang,Ladies Night (Single Version),-,21,2,,,,
70,-,Kool & The Gang,Celebration,-,70,1,,,,
71,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,29,3,,,,
72,-,Amy Winehouse,Rehab,-,1,5,,,,
73,down,Lionel Richie,Hello,66,1,6,,,,
74,-,James Brown,Say It Loud - I'm Black and I'm Proud,-,74,1,,,,
75,-,Stevie Wonder,I Just Called To Say I Love You,-,1,5,,,,
76,-,DJ De La Groove,Me Myself and I (Soul Version),-,59,2,,,,
77,-,Chris Brown,No Guidance (feat. Drake),-,5,1,34,2019-10-06,34,2019-10-06
78,-,Freda Payne,Band of Gold,-,8,3,,,,
79,-,Aretha Franklin,Respect (with the Royal Philharmonic Orchestra),-,1,3,,,,
80,-,Four Tops,It's the Same Old Song (Mono),-,18,2,,,,
