Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lionel Richie,Hello,1,1,24,,,,
2,up,Boney M.,Brown Girl In the Ring,24,1,20,,,,
3,up,Surfaces,Sunday Best,3,1,5,96,2020-03-01,27,2020-04-26
4,up,Lionel Richie,"Say You, Say Me",6,1,24,,,,
5,down,Whitney Houston,I Will Always Love You (2000 Remaster),2,1,21,,,,
6,up,Alicia Keys & Maxwell,Fire We Make,29,1,21,,,,
7,up,Boney M.,Daddy Cool (2001 Remix),20,1,19,,,,
8,up,Tina Turner,The Best,8,3,8,,,,
9,up,Tina Turner,We Don't Need Another Hero (Thunderdome),30,1,18,,,,
10,up,Sydney Youngblood,Sit and Wait,11,1,22,,,,
11,up,Chubby Checker,Let's Twist Again,22,3,18,,,,
12,up,Michael Jackson,Billie Jean (Single Version),13,1,2,,,,
13,up,Boney M.,Ma Baker,38,1,13,,,,
14,up,Real McCoy,Run Away,58,1,17,,,,
15,down,Whitney Houston,Run to You,7,1,20,,,,
16,-,Boney M.,Daddy Cool,-,2,3,,,,
17,up,Amy Winehouse,Back to Black,27,1,21,,,,
18,down,Stevie Wonder,I Just Called To Say I Love You,4,1,22,,,,
19,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),34,1,20,,,,
20,-,Boney M.,"No Woman, No Cry",-,4,9,,,,
21,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,12,1,,,,
22,-,Kool & The Gang,Joanna (Single Version),-,2,10,,,,
23,-,John Legend,All of Me,-,1,19,,,,
24,up,Tina Turner,What's Love Got To Do With It,26,1,19,,,,
25,up,The Weeknd,I Feel It Coming (feat. Daft Punk),37,1,20,,,,
26,down,Aloe Blacc,I Need a Dollar,10,1,16,,,,
27,-,Stevie Wonder,Sir Duke,-,11,9,,,,
28,up,Kool & The Gang,Cherish,35,1,14,,,,
29,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,13,11,,,,
30,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,64,1,19,,,,
31,-,Donna Summer,This Time I Know It's for Real (Live),-,20,6,,,,
32,up,Kelis,Trick Me,46,2,18,,,,
33,-,The Weather Girls,It's Raining Men,-,33,1,,,,
34,down,Kool & The Gang,Fresh,19,8,13,,,,
35,-,Soulful Dynamics,Mademoiselle Ninette,-,6,12,,,,
36,-,Diana Ross & Lionel Richie,Endless Love,-,7,10,,,,
37,-,Tina Turner & Rod Stewart,It Takes Two,-,13,7,,,,
38,-,Bill Withers,Lovely Day,-,7,4,100,2020-04-05,98,2020-04-12
39,-,The Weeknd,Starboy (feat. Daft Punk),-,12,3,,,,
40,up,Sean Paul,Get Busy,63,1,3,,,,
41,up,Rockwell,Somebody's Watching Me,41,8,4,,,,
42,-,Mariah Carey,Without You,-,2,10,,,,
43,down,Shanice,I Love Your Smile,17,1,24,,,,
44,down,Salt-N-Pepa,Let's Talk About Sex,25,6,21,,,,
45,-,Ashford & Simpson,Solid,-,8,10,,,,
46,down,Eamon,F**k It (I Don't Want You Back),45,5,13,,,,
47,-,Jorja Smith,Be Honest (feat. Burna Boy),-,1,13,,,,
48,-,Mitch Ryder & The Detroit Wheels,Jenny Take a Ride,-,37,2,,,,
49,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,21,6,,,,
50,-,Rihanna,Don't Stop the Music,-,1,1,,,,
51,-,Ike & Tina Turner,It's Gonna Work Out Fine,-,42,2,,,,
52,-,Seal,Kiss from a Rose,-,15,3,,,,
53,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),9,1,20,,,,
54,-,Al Green,Here I Am (Come and Take Me),-,48,1,,,,
55,down,CeeLo Green,Forget You,32,4,17,,,,
56,-,Jennifer Lopez,Ain't It Funny,-,1,1,,,,
57,down,Lutricia McNeal,My Side of Town (Radio Edit),52,8,16,,,,
58,down,Whitney Houston,Greatest Love of All (2000 Remaster),21,4,9,,,,
59,up,Boney M.,Sunny,75,3,3,,,,
60,-,Donna Summer,She Works Hard for the Money (Live),-,26,6,,,,
61,-,Usher,Caught Up,-,8,2,,,,
62,down,Lionel Richie,My Destiny,56,2,18,,,,
63,down,En Vogue,My Lovin' (You're Never Gonna Get It),60,4,14,,,,
64,-,Akon,Right Now (Na Na Na),-,5,8,,,,
65,-,Estelle,American Boy (feat. Kanye West),-,3,6,,,,
66,down,John Legend,This Time,61,15,16,,,,
67,up,Terence Trent D'Arby,Delicate (Duet with Des'ree),84,26,13,,,,
68,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,7,10,,,,
69,-,Whitney Houston,I Have Nothing (2000 Remaster),-,8,1,,,,
70,-,Alicia Keys,Fallin' (Live),-,12,5,,,,
71,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,33,2,,,,
72,-,Soul II Soul,Get a Life,-,57,3,,,,
73,down,TLC,Waterfalls,14,4,7,,,,
74,-,Ne-Yo,One In a Million,-,52,2,,,,
75,-,Diana Ross & The Supremes,(Don't Break These) Chains of Love,-,75,2,,,,
76,down,Amy Winehouse,Rehab,12,1,20,,,,
77,-,Tina Turner,What You Get Is What You See,-,11,6,,,,
78,down,Whitney Houston,One Moment In Time (2000 Remaster),33,5,18,,,,
79,-,Prince & The New Power Generation,My Name Is Prince (Single Version),-,7,15,,,,
80,-,The Spinners,Rubberband Man,-,22,1,,,,
81,-,Rihanna,SOS (Nevin's Glam Club Mix),-,23,1,,,,
82,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,34,1,,,,
83,-,Lutricia McNeal,Ain't That Just the Way,-,25,1,,,,
84,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,3,5,,,,
85,down,Selah Sue,This World,28,18,13,,,,
86,up,Marvin Gaye,How Sweet It Is (To Be Loved By You) [Mono],89,40,4,,,,
87,-,Sarah Connor,Living to Love You (Single Version),-,3,9,,,,
88,-,Diana Ross & The Supremes,Reflections,-,39,3,,,,
89,down,Michael Jackson,Beat It (Single Version),5,4,2,,,,
90,-,Lionel Richie,All Night Long (All Night) [Single Version],-,9,2,,,,
91,-,Millie Small,My Boy Lollipop,-,91,1,,,,
92,-,Des'ree,You Gotta Be,-,66,2,,,,
93,-,Sade,By Your Side,-,14,10,,,,
94,down,Craig David,When You Know What Love Is,88,43,4,,,,
95,-,Sydney Youngblood,If Only I Could,-,6,7,,,,
96,up,Sandra,Loreen,97,2,24,,,,
97,-,Tina Turner,Typical Male,-,4,4,,,,
98,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,22,1,,,,
99,-,The Supremes,Baby Love,-,15,7,,,,
100,-,Kool & The Gang,Get Down On It,-,15,6,,,,
