Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],1,1,18,,,,
2,up,Sean Paul,Get Busy,13,1,15,,,,
3,up,Sandra,Everlasting Love,6,1,44,,,,
4,down,Doja Cat,Say So,3,1,26,100,2020-02-02,6,2020-05-03
5,up,Amy Winehouse,Back to Black,49,1,41,,,,
6,up,Chubby Checker,Let's Twist Again,42,3,39,,,,
7,up,Boney M.,Brown Girl In the Ring,10,1,41,,,,
8,up,Whitney Houston,One Moment In Time (2000 Remaster),22,5,36,,,,
9,up,Tina Turner,I Don't Wanna Lose You,58,7,24,,,,
10,-,"Calvin Harris, The Weeknd",Over Now,-,1,1,39,2020-09-06,39,2020-09-06
11,up,Lionel Richie,"Say You, Say Me",24,1,45,,,,
12,up,Amy Winehouse,Rehab,26,1,39,,,,
13,down,Boney M.,Daddy Cool (2001 Remix),8,1,39,,,,
14,down,Sandra,Maria Magdalena,5,1,39,,,,
15,up,Sandra,Hi! Hi! Hi!,33,1,37,,,,
16,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],20,1,14,,,,
17,up,Sandra,In the Heat of the Night,18,1,40,,,,
18,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,17,1,40,,,,
19,-,Boney M.,Belfast,-,19,2,,,,
20,up,Whitney Houston,Run to You,29,1,41,,,,
21,up,Boney M.,"No Woman, No Cry",46,4,17,,,,
22,down,Stevie Wonder,I Just Called To Say I Love You,4,1,43,,,,
23,down,Whitney Houston,I Will Always Love You (2000 Remaster),2,1,40,,,,
24,-,CeeLo Green,Forget You,-,4,33,,,,
25,up,Kool & The Gang,Fresh,37,8,32,,,,
26,-,R. Kelly,I Believe I Can Fly,-,2,15,,,,
27,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",31,2,18,,,,
28,up,Tina Turner,We Don't Need Another Hero (Thunderdome),28,1,39,,,,
29,-,Jennifer Lopez,Ain't It Funny,-,1,17,,,,
30,down,Sydney Youngblood,Sit and Wait,9,1,43,,,,
31,up,Des'ree,Life,36,1,37,,,,
32,up,Gloria Gaynor,I Will Survive (Rerecorded),43,8,22,,,,
33,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),25,1,39,,,,
34,down,Sandra,Loreen,12,2,42,,,,
35,up,Rockwell,Somebody's Watching Me,53,8,18,,,,
36,-,Toni Braxton,Un-Break My Heart,-,1,9,,,,
37,up,Alicia Keys,No One,38,6,8,,,,
38,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),27,1,41,,,,
39,down,Aloe Blacc,I Need a Dollar,7,1,36,,,,
40,down,Sandra,One More Night,21,1,40,,,,
41,-,Whitney Houston,I Have Nothing (2000 Remaster),-,8,12,,,,
42,-,John Legend,All of Me,-,1,37,,,,
43,up,Boney M.,Ma Baker,59,1,31,,,,
44,up,Jamelia,Superstar,52,7,2,,,,
45,-,Sandra,Secret Land,-,6,35,,,,
46,-,The Commodores,Easy,-,6,13,,,,
47,-,Prince & The New Power Generation,3 Chains O' Gold,-,6,28,,,,
48,up,K-Ci & JoJo,All My Life,89,36,2,,,,
49,-,Mariah Carey,Without You,-,2,17,,,,
50,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,10,31,,,,
51,-,The Temptations,Standing On The Top (feat. Rick James) [Long Version],-,36,4,,,,
52,down,Whitney Houston,My Love Is Your Love,19,4,17,,,,
53,down,Lionel Richie,Hello,30,1,45,,,,
54,down,Alicia Keys,"Empire State of Mind, Pt. 2",47,2,11,,,,
55,-,Club Nouveau,Lean on Me,-,15,16,,,,
56,-,Diana King,Shy Guy,-,13,3,,,,
57,-,Sandra,Heaven Can Wait,-,19,25,,,,
58,up,Marvin Gaye,How Sweet It Is (To Be Loved By You) [Mono],71,40,7,,,,
59,-,Tina Turner,Proud Mary,-,20,7,,,,
60,-,Brandy & Ray J,Another Day In Paradise,-,15,4,,,,
61,-,Color Me Badd,I Wanna Sex You Up,-,61,2,,,,
62,-,Usher,U Remind Me,-,36,10,,,,
63,-,Tina Turner,Two People,-,18,13,,,,
64,-,Lutricia McNeal,My Side of Town (Radio Edit),-,8,22,,,,
65,-,R. Kelly,If I Could Turn Back the Hands of Time (Radio Edit),-,8,2,,,,
66,-,The Supremes,Automatically Sunshine (Alternate Version),-,23,3,,,,
67,down,Eamon,I Don't Want You Back,23,23,3,,,,
68,-,Jamiroquai,Little L,-,7,9,,,,
69,down,Alicia Keys,Fallin' (Live),34,12,13,,,,
70,up,Salt-N-Pepa,Let's Talk About Sex,80,4,5,,,,
71,down,The Temptations,Ain't Too Proud to Beg,32,18,6,,,,
72,down,Tina Turner,What You Get Is What You See,56,11,13,,,,
73,down,Alicia Keys & Maxwell,Fire We Make,15,1,41,,,,
74,down,Real McCoy,Come and Get Your Love,70,19,17,,,,
75,-,Khalid,Talk (Alle Farben Remix),-,28,4,,,,
76,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),-,4,24,,,,
77,-,TLC,Waterfalls,-,4,8,,,,
78,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,4,19,,,,
79,-,Estelle,American Boy (feat. Kanye West),-,3,9,,,,
80,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,13,9,,,,
81,down,Sandra,Hiroshima,48,3,21,,,,
82,-,Karen Ramirez,Looking for Love,-,4,21,,,,
83,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,24,6,,,,
84,-,Akon,Right Now (Na Na Na),-,5,11,,,,
