Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boney M.,Daddy Cool (2001 Remix),21,1,98,,,,
2,up,Amy Winehouse,Rehab,17,1,101,,,,
3,down,Sandra,Everlasting Love,2,1,106,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,1,77,,,,
5,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,98,,,,
6,up,Chubby Checker,Let's Twist Again,16,3,102,,,,
7,up,Boney M.,Brown Girl In the Ring,7,1,98,,,,
8,up,Rihanna,Don't Stop the Music,26,1,29,,,,
9,down,Stevie Wonder,I Just Called To Say I Love You,1,1,106,,,,
10,up,Whitney Houston,Run to You,12,1,95,,,,
11,down,Sandra,One More Night,6,1,90,,,,
12,up,Whitney Houston,I Will Always Love You (2000 Remaster),18,1,98,,,,
13,-,Boney M.,Feliz Navidad,-,1,7,,,,
14,down,Lionel Richie,"Say You, Say Me",8,1,103,,,,
15,-,Kool & The Gang,Cherish,-,1,65,,,,
16,-,Boney M.,Mary's Boy Child / Oh My Lord,-,2,4,,,,
17,down,John Legend,All of Me,14,1,99,,,,
18,up,Surfaces,Sunday Best,25,1,53,96,2020-03-01,27,2020-04-26
19,-,The Temptations,My Girl,-,15,45,,,,
20,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,94,,,,
21,down,Sandra,Maria Magdalena,3,1,98,,,,
22,up,Aretha Franklin,Oh Me Oh My (I'm a Fool for You Baby),35,3,2,,,,
23,-,Whitney Houston,One Moment In Time (2000 Remaster),-,5,69,,,,
24,-,Tina Turner,The Best (Edit),-,14,13,,,,
25,up,Samer Issa,Babylon,44,2,17,,,,
26,-,T-CHU,Breath,-,26,1,,,,
27,-,Sandra,Hi! Hi! Hi!,-,1,92,,,,
28,down,Tina Turner,We Don't Need Another Hero (Thunderdome),27,1,86,,,,
29,-,Selah Sue,This World,-,18,62,,,,
30,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),48,9,45,,,,
31,-,Irma Thomas,Anyone Who Knows What Love Is (Will Understand),-,19,23,,,,
32,-,Michael Jackson,Billie Jean (Single Version),-,1,28,,,,
33,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,29,4,,,,
34,-,CeeLo Green,Forget You,-,4,86,,,,
35,-,Sam Cooke,(What A) Wonderful World,-,4,11,,,,
36,down,Sandra,In the Heat of the Night,10,1,102,,,,
37,-,Lionel Richie,Hello,-,1,103,,,,
38,-,Salt-N-Pepa,Let's Talk About Sex,-,4,19,,,,
39,-,Diana Ross & Lionel Richie,Endless Love,-,7,24,,,,
40,down,Sydney Youngblood,Sit and Wait,33,1,93,,,,
41,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",23,2,77,,,,
42,-,Felice Taylor,I Feel Love Coming On,-,8,29,,,,
43,up,Tina Turner & Rod Stewart,It Takes Two,43,13,32,,,,
44,down,Philip Bailey & Phil Collins,Easy Lover (Extended Dance Remix),28,11,4,,,,
45,down,eli,heavy hearts,40,1,32,,,,
46,-,Rihanna,Rehab,-,46,7,,,,
47,down,Freda Payne,Band of Gold,46,8,53,,,,
48,-,The Supremes,Automatically Sunshine (Alternate Version),-,23,7,,,,
49,-,Lulu,The Man Who Sold the World,-,20,2,,,,
50,down,Martha Reeves & The Vandellas,(Love Is Like a) Heat Wave (Single Version),42,42,3,,,,
51,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,11,21,,,,
52,-,Philip Bailey,Easy Lover,-,17,7,,,,
53,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,21,20,,,,
54,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,76,,,,
55,down,Sandra,Loreen,20,2,89,,,,
56,down,Des'ree,Life,31,1,85,,,,
57,up,Shanice,I Love Your Smile,57,3,35,,,,
58,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,13,43,,,,
59,down,Bill Withers,Lovely Day,56,7,16,100,2020-04-05,98,2020-04-12
60,-,Stevie Wonder,I Ain't Gonna Stand For It,-,10,36,,,,
61,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,25,11,,,,
62,-,Sarah Connor,Living to Love You (Single Version),-,3,52,,,,
63,-,O.C. Smith,The Son of Hickory Holler's Tramp,-,22,9,,,,
64,down,Wilson Pickett,Mustang Sally,52,18,35,,,,
