Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sydney Youngblood,Sit and Wait,20,1,84,,,,
2,-,Rihanna,Disturbia,-,2,9,,,,
3,up,Sandra,Everlasting Love,17,1,96,,,,
4,up,Des'ree,You Gotta Be,49,4,34,,,,
5,up,Sandra,Hi! Hi! Hi!,27,1,85,,,,
6,up,Surfaces,Sunday Best,36,1,43,96,2020-03-01,27,2020-04-26
7,up,Whitney Houston,I Will Always Love You (2000 Remaster),25,1,88,,,,
8,up,Boney M.,Daddy Cool (2001 Remix),11,1,89,,,,
9,up,Stevie Wonder,I Just Called To Say I Love You,15,1,96,,,,
10,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,1,67,,,,
11,down,Chubby Checker,Let's Twist Again,3,3,92,,,,
12,up,Sandra,In the Heat of the Night,32,1,92,,,,
13,up,Alicia Keys,"Empire State of Mind, Pt. 2",24,2,53,,,,
14,down,Amy Winehouse,Rehab,2,1,92,,,,
15,up,John Legend,All of Me,35,1,89,,,,
16,-,Boney M.,"No Woman, No Cry",-,4,36,,,,
17,up,Beyoncé,If I Were a Boy,26,2,15,,,,
18,down,Sandra,Maria Magdalena,10,1,89,,,,
19,-,Aloe Blacc,I Need a Dollar,-,1,78,,,,
20,-,Jhené Aiko,Sativa (feat. Swae Lee),-,20,1,,,,
21,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,88,,,,
22,up,James Brown,I Got You (I Feel Good),39,12,35,,,,
23,up,Bobby Hebb,Sunny,37,1,38,,,,
24,-,Barry White,Just the Way You Are (Single Version),-,5,2,,,,
25,down,Amy Winehouse,Back to Black,18,1,94,,,,
26,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,26,2,,,,
27,down,Lionel Richie,"Say You, Say Me",9,1,96,,,,
28,-,R. Kelly,If I Could Turn Back the Hands of Time (Radio Edit),-,8,10,,,,
29,-,Jennifer Lopez,Ain't It Funny,-,1,50,,,,
30,up,The Casuals,Jesamine (Rerecorded),53,8,27,,,,
31,-,Stevie Wonder,I Wish,-,10,9,,,,
32,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,32,3,,,,
33,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",41,2,69,,,,
34,down,The Isley Brothers,This Old Heart of Mine (Is Weak for You),30,25,8,,,,
35,up,Stevie Wonder,I Ain't Gonna Stand For It,52,10,32,,,,
36,up,CeeLo Green,Forget You,60,4,80,,,,
37,down,Whitney Houston,Run to You,12,1,87,,,,
38,-,Timbaland,If We Ever Meet Again (feat. Katy Perry),-,1,24,,,,
39,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,13,41,,,,
40,-,Four Tops,Reach Out I'll Be There,-,35,3,,,,
41,-,The Pointer Sisters,Slow Hand,-,17,7,,,,
42,-,Stevie Wonder,For Once in My Life,-,18,30,,,,
43,-,The Temptations,My Girl,-,15,43,,,,
44,down,Boney M.,Brown Girl In the Ring,6,1,89,,,,
45,-,Freda Payne,Band of Gold,-,8,47,,,,
46,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,70,,,,
47,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,13,20,,,,
48,-,Lionel Richie,Do It to Me (Single Radio Edit),-,3,31,,,,
49,-,Tams,Hey Girl Don´t Bother Me (Rerecorded),-,49,1,,,,
50,down,Salt-N-Pepa,Let's Talk About Sex,44,4,16,,,,
51,-,Gloria Gaynor,I Will Survive (Rerecorded),-,8,60,,,,
52,down,Sandra,One More Night,7,1,82,,,,
53,-,Sade,Smooth Operator (Single Version),-,7,36,,,,
54,-,The Supremes,Baby Love,-,20,37,,,,
55,-,Tina Turner,Nutbush City Limits (The 90's Version),-,30,1,,,,
56,-,Tina Turner,Proud Mary,-,20,26,,,,
57,-,Real McCoy,Run Away,-,1,40,,,,
58,-,Edwin Starr,War,-,34,9,,,,
59,down,Des'ree,Life,47,1,75,,,,
60,-,Martha Reeves & The Vandellas,Heat Wave,-,60,1,,,,
61,-,Ike & Tina Turner,River Deep Mountain High,-,26,18,,,,
