Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill (feat. Doja Cat),1,1,5,,,,
2,up,Marshmello & Khalid,Numb,3,1,51,,,,
3,-,The Weeknd,Save Your Tears,-,3,1,80,2020-03-22,1,2021-03-21
4,up,Down Low,Once Upon a Time,25,4,14,,,,
5,up,Real McCoy,Run Away,26,1,91,,,,
6,up,Kelis,Trick Me,34,2,80,,,,
7,-,Whitney Houston,Run to You,-,1,157,,,,
8,up,Sandra,In the Heat of the Night,16,1,169,,,,
9,-,Down Low,Once Upon a Time,-,1,61,,,,
10,down,Flo Rida,Right Round (feat. Ke$ha),9,1,14,,,,
11,down,Des'ree,Life,5,1,159,,,,
12,up,Gloria Gaynor,I Will Survive (Rerecorded),15,8,122,,,,
13,down,Stevie Wonder,I Just Called To Say I Love You,6,1,184,,,,
14,-,Michael Jackson,Thriller,-,2,41,58,2019-11-03,58,2019-11-03
15,down,Sandra,Maria Magdalena,10,1,171,,,,
16,down,Rihanna,Don't Stop the Music,8,1,81,,,,
17,up,Kool & The Gang,Cherish,29,1,114,,,,
18,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),2,1,153,,,,
19,down,Whitney Houston,I Will Always Love You (2000 Remaster),7,1,175,,,,
20,down,Timbaland,If We Ever Meet Again (feat. Katy Perry),4,1,81,,,,
21,up,Sandra,Loreen,40,2,124,,,,
22,up,John Legend,All of Me,42,1,175,,,,
23,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),38,1,177,,,,
24,-,Michael Jackson,Beat It (Single Version),-,4,18,,,,
25,down,Sandra,Everlasting Love,14,1,184,,,,
26,up,Nelly,Dilemma,50,21,10,,,,
27,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,14,21,,,,
28,down,Boney M.,Brown Girl In the Ring,21,1,165,,,,
29,-,Sarah Connor,Living to Love You (Single Version),-,3,103,,,,
30,down,Lionel Richie,Hello,20,1,169,,,,
31,up,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),47,10,77,,,,
32,down,Lionel Richie,"Say You, Say Me",22,1,177,,,,
33,-,Alicia Keys,Girl On Fire (Live),-,17,23,,,,
34,-,The Weeknd,All I Know (feat. Future),-,32,2,,,,
35,-,Sandra,Little Girl,-,22,29,,,,
36,-,The Black Eyed Peas,Where Is the Love?,-,2,19,,,,
37,down,Boney M.,Ma Baker,23,1,92,,,,
38,-,Boney M.,Daddy Cool (2001 Remix),-,1,167,,,,
39,-,Vicki Loveland,Anytime at All (Fried Glass Onions),-,22,2,,,,
40,down,Boney M.,Gotta Go Home,33,2,42,,,,
41,-,Chic,Le Freak,-,9,2,,,,
42,-,Michael Jackson,Billie Jean (Single Version),-,1,61,,,,
43,-,Maroon 5,This Love,-,43,2,,,,
44,down,James Brown,I Got You (I Feel Good),31,12,72,,,,
45,-,R. Kelly,I Believe I Can Fly,-,2,68,,,,
46,down,Sandra,Hi! Hi! Hi!,13,1,142,,,,
47,-,Whitney Houston,How Will I Know (2000 Remaster),-,12,23,,,,
48,-,Boney M.,Daddy Cool,-,2,28,,,,
49,-,All-4-One,I Swear,-,20,8,,,,
