Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, The Weeknd",Over Now,10,1,2,39,2020-09-06,39,2020-09-06
2,up,Amy Winehouse,Rehab,12,1,40,,,,
3,up,Doja Cat,Say So,4,1,27,100,2020-02-02,6,2020-05-03
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],16,1,15,,,,
5,down,Sandra,Everlasting Love,3,1,45,,,,
6,up,Sandra,In the Heat of the Night,17,1,41,,,,
7,up,Tina Turner,We Don't Need Another Hero (Thunderdome),28,1,40,,,,
8,-,Donny Hathaway,Magnificent Sanctuary Band,-,8,1,,,,
9,down,Chubby Checker,Let's Twist Again,6,3,40,,,,
10,up,Sydney Youngblood,Sit and Wait,30,1,44,,,,
11,up,Whitney Houston,I Will Always Love You (2000 Remaster),23,1,41,,,,
12,up,Boney M.,Ma Baker,43,1,32,,,,
13,up,CeeLo Green,Forget You,24,4,34,,,,
14,down,Boney M.,Daddy Cool (2001 Remix),13,1,40,,,,
15,down,Boney M.,Brown Girl In the Ring,7,1,42,,,,
16,up,Stevie Wonder,I Just Called To Say I Love You,22,1,44,,,,
17,-,Sarah Connor,Living to Love You (Single Version),-,3,23,,,,
18,-,Michael Jackson,The Girl Is Mine,-,9,7,,,,
19,down,Whitney Houston,One Moment In Time (2000 Remaster),8,5,37,,,,
20,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,10,7,,,,
21,down,Amy Winehouse,Back to Black,5,1,42,,,,
22,up,Sandra,Loreen,34,2,43,,,,
23,-,Macy Gray,I Try,-,2,33,,,,
24,up,Sandra,One More Night,40,1,41,,,,
25,down,Sandra,Hi! Hi! Hi!,15,1,38,,,,
26,-,Boyz II Men,I'll Make Love to You,-,22,8,,,,
27,-,The Spinners,Rubberband Man,-,22,7,,,,
28,-,Tina Turner,The Best,-,3,16,,,,
29,-,The Weeknd,Can't Feel My Face,-,12,2,,,,
30,up,Lionel Richie,Hello,53,1,46,,,,
31,-,Shanice,I Love Your Smile,-,3,8,,,,
32,-,Kool & The Gang,Celebration,-,4,19,,,,
33,up,Tina Turner,What You Get Is What You See,72,11,14,,,,
34,-,Arthur Conley,Sweet Soul Music,-,34,3,,,,
35,-,Kelis,Trick Me,-,2,30,,,,
36,up,Tina Turner,Proud Mary,59,20,8,,,,
37,down,Sandra,Maria Magdalena,14,1,40,,,,
38,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",27,2,19,,,,
39,-,The Gary Tesca Orchestra,"Yester Me, Yester You, Yesterday",-,39,1,,,,
40,-,Eamon,F**k It (I Don't Want You Back),-,5,31,,,,
41,down,Boney M.,"No Woman, No Cry",21,4,18,,,,
42,up,John Legend,All of Me,42,1,38,,,,
43,-,Soulful Dynamics,Mademoiselle Ninette,-,6,22,,,,
44,down,Gloria Gaynor,I Will Survive (Rerecorded),32,8,23,,,,
45,down,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],1,1,19,,,,
46,-,Kool & The Gang,Get Down On It,-,15,13,,,,
47,down,Des'ree,Life,31,1,38,,,,
48,-,Alicia Keys,Underdog (Acoustic Version) [Live],-,48,1,,,,
49,-,Diana Ross,Upside Down,-,4,17,,,,
50,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,12,33,,,,
51,-,Real McCoy,Run Away,-,1,25,,,,
52,-,Michael Jackson,Human Nature,-,23,5,,,,
53,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),38,1,42,,,,
54,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,18,1,41,,,,
55,-,John Legend,This Time,-,15,29,,,,
56,-,Maxine Nightingale,Right Back Where We Started From,-,16,1,,,,
57,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,21,9,,,,
58,-,Aretha Franklin,I Say a Little Prayer,-,6,10,,,,
59,-,Surfaces,Sunday Best,-,1,21,96,2020-03-01,27,2020-04-26
60,down,Alicia Keys,"Empire State of Mind, Pt. 2",54,2,12,,,,
61,-,Prince & The New Power Generation,My Name Is Prince (Single Version),-,7,21,,,,
62,-,Four Tops,Reach Out I'll Be There (Mono),-,24,10,,,,
63,-,Freda Payne,Band of Gold,-,8,22,,,,
64,-,Stevie Wonder,Sir Duke,-,11,15,,,,
65,-,Jennifer Lopez featuring Ja Rule & Caddillac Tah,Ain't It Funny (feat. Caddillac Tah & Ja Rule) [Murder Remix],-,27,2,,,,
66,-,Jess Glynne,Right Here,-,13,7,,,,
67,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,6,13,,,,
68,-,Boney M.,Sunny,-,3,16,,,,
69,up,TLC,Waterfalls,77,4,9,,,,
70,-,The O'Jays,Love Train,-,64,2,,,,
