Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,1,1,14,,,,
2,up,The Weeknd,Sacrifice,2,1,33,,,,
3,up,Stevie Wonder,I Just Called To Say I Love You,27,1,148,,,,
4,up,Boney M.,Daddy Cool (2001 Remix),28,1,134,,,,
5,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),3,1,117,,,,
6,up,Macy Gray,I Try,22,2,90,,,,
7,-,Destiny's Child,Survivor (Edit),-,1,14,,,,
8,up,Real McCoy,Run Away,46,1,55,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,1,119,,,,
10,up,Timbaland,If We Ever Meet Again (feat. Katy Perry),40,1,49,,,,
11,up,Sandra,Everlasting Love,14,1,147,,,,
12,-,Sandra,Hi! Hi! Hi!,-,1,112,,,,
13,up,Whitney Houston,I Will Always Love You (2000 Remaster),17,1,140,,,,
14,down,John Legend,All of Me,13,1,141,,,,
15,up,Kelis,Trick Me,26,2,45,,,,
16,up,Boney M.,Sunny,41,3,51,,,,
17,-,Lulu,There Has Got To Be a Way (Drizabone Mix),-,17,1,,,,
18,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,1,140,,,,
19,down,DJ Spin / Fresh Kid Ice feat. MC Madness,Let Me See Ya Booty Drop (Featuring MC Madness) [Clean Radio],9,5,3,,,,
20,-,50 Cent,In Da Club,-,20,1,,,,
21,down,Lionel Richie,Hello,20,1,142,,,,
22,down,Sandra,Maria Magdalena,18,1,140,,,,
23,down,Amy Winehouse,Back to Black,8,1,141,,,,
24,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",38,2,115,,,,
25,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,6,1,124,,,,
26,down,Lionel Richie,"Say You, Say Me",4,1,144,,,,
27,-,Boney M.,Gotta Go Home,-,2,17,,,,
28,up,Whitney Houston,I'm Every Woman,48,3,40,,,,
29,down,Down Low,Once Upon a Time,12,1,29,,,,
30,-,The Rivingtons,Papa Oom Mow Mow,-,30,1,,,,
31,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,11,26,,,,
32,down,Sandra,Secret Land,16,6,75,,,,
33,-,Chubby Checker,Let's Twist Again,-,3,130,,,,
34,-,Amy Winehouse,Rehab,-,1,120,,,,
35,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),32,6,36,,,,
36,-,Sean Paul,Get Busy,-,1,45,,,,
37,up,Aloe Blacc,I Need a Dollar,50,1,100,,,,
38,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,19,3,,,,
39,-,CeeLo Green,Forget You,-,4,99,,,,
40,down,Rihanna,Don't Stop the Music,23,1,54,,,,
41,-,Tina Turner & Bryan Adams,It's Only Love,-,7,9,,,,
42,down,Gloria Gaynor,I Will Survive (Rerecorded),36,8,101,,,,
43,-,Tyme,"Come Home (feat. Nicholas ""Ras"" Furlong)",-,2,11,,,,
44,-,The Weeknd,Starboy (feat. Daft Punk),-,12,12,,,,
45,-,Karen Ramirez,Looking for Love,-,4,35,,,,
46,-,Seal,Kiss from a Rose,-,10,20,,,,
47,down,You Produce,Let's Get Retarded (Backing Track) [In the Style of Black Eyed Peas],21,2,16,,,,
48,-,Tina Turner,I Don't Wanna Lose You,-,7,66,,,,
49,down,Des'ree,Life,15,1,126,,,,
50,-,Flo Rida,Right Round (feat. Ke$ha),-,1,8,,,,
51,-,Whitney Houston,I Have Nothing (2000 Remaster),-,8,21,,,,
52,down,Kool & The Gang,Cherish,45,1,89,,,,
53,down,Lionel Richie,My Destiny,34,2,78,,,,
54,-,Estelle,American Boy (feat. Kanye West),-,3,15,,,,
55,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,10,69,,,,
56,-,Mary J. Blige,Family Affair,-,1,10,,,,
57,-,Kin Chi Kat,Seduction (High on Love) [Dafonic & DJ Flux Remix],-,1,14,,,,
58,-,Surfaces,Sunday Best,-,1,73,96,2020-03-01,27,2020-04-26
59,down,Boney M.,Brown Girl In the Ring,30,1,130,,,,
60,-,Tina Turner & Rod Stewart,It Takes Two,-,13,38,,,,
61,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,3,42,,,,
62,-,Bill Withers,Lovely Day,-,7,21,100,2020-04-05,98,2020-04-12
63,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,26,6,,,,
64,-,Sydney Youngblood,Sit and Wait,-,1,119,,,,
