Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Chillout Lounge & Chill Out 2020,Chill Out 2020,3,1,6,,,,
2,-,Steve Angello,Human,-,2,30,,,,
3,down,Yerin Baek,tellusboutyourself,2,1,23,,,,
4,down,Tiên Tiên,Chill With Me,1,1,80,,,,
5,up,日向 敏文,Hitotsubu No Umi,7,3,22,,,,
6,up,FKA twigs,MAGDALENE,10,1,80,20,2019-11-10,10,2019-11-17
7,down,Various Artists,Romantic Dream With Guitar,5,4,26,,,,
8,up,FKJ,French Kiwi Juice,17,2,79,,,,
9,up,Deep study,"Studying Music - Relaxing Piano to Study, Work, Concentrate, Focus, Brain Power, Memory, Relax and Exam.",14,1,74,,,,
10,-,Towerz,Staying Close - EP,-,10,1,,,,
11,-,Soothing Relaxation,"Soothing Piano Music for Relaxation, Massage, Yoga, Spa, Meditation, Sleep, Study",-,11,2,,,,
12,up,エイフェックス・ツイン,Selected Ambient Works 85-92,28,10,9,,,,
13,-,"Yoga, Zen Méditation Ambiance & Meditation Guru",Yoga Peace,-,13,1,,,,
14,up,Limebócx,Electrùnic (Remix) - EP,77,14,2,,,,
15,-,Natobi & Wa Kan,Serenity Tao (Music for Tai Chi & Qi Qong),-,15,1,,,,
16,down,C418,Minecraft - Volume Alpha,9,2,71,,,,
17,up,Mikel & GameChops,Zelda & Chill 2,49,12,6,,,,
18,-,Polo & Pan,Cyclorama,-,18,1,,,,
19,down,Mixer online,Freedom,18,18,2,,,,
20,-,Tyde,Mantra - EP,-,20,1,,,,
21,down,Polo & Pan,Caravelle (Deluxe),8,1,80,,,,
22,-,Various Artists,Coffee Table Lo-Fi,-,22,1,,,,
23,down,Róisín Murphy,Crooked Machine,22,22,2,,,,
24,-,Garoad,VA-11 Hall-A (Original Soundtrack: Second Round),-,14,13,,,,
25,-,Eilien,Digital Lovers,-,25,1,,,,
26,-,Geoglyph & Globular,Messages from the Resonator,-,26,1,,,,
27,down,Above & Beyond,Flow State,20,1,66,,,,
28,down,Hotel Costes,Hôtel Costes 7,6,3,10,,,,
29,down,NICOLOSI,Everywhere But Here,12,8,9,,,,
30,-,Piano Suave Relajante,"Piano for Sleep, Meditation, Yoga and Serenity",-,10,4,,,,
31,-,lofi,Daydreams,-,4,61,,,,
32,-,DJ Taz Rashid & Momentology,Back to Life,-,32,1,,,,
33,up,Perfume,Triangle,86,33,2,,,,
34,down,Chill Music Club,Chillax - Chill Songs & Relaxing Guitar Music,15,15,7,,,,
35,down,Paradis,Recto Verso,11,5,43,,,,
36,-,Harris Heller,Inu,-,36,1,,,,
37,-,Delayde,Finding Solitude 2,-,37,1,,,,
38,-,Rainsound,Relaxing Rain Music,-,12,6,,,,
39,-,Chill Lounge Music Bar La Luna a Ibiza,"Ibiza 2012 Luxury Chill Lounge Playa del Sol Chillout Sunset Beach Opening Buddha Party Music (Sexy Islands of Chill Out Hotel Café del Club Music, Balearic Bar Party Compiled By J.F. Costes Mar)",-,39,1,,,,
40,-,B-Side,Green Leaves - EP,-,40,1,,,,
41,-,CFCF,Liquid Colours,-,41,2,,,,
42,-,COBRAH,Cobrah - EP,-,42,1,,,,
43,-,"Chill Out, Ibiza Chill & Chill Out 2019",Chill Out 2019,-,8,38,,,,
44,-,Baiuca,Embruxo,-,44,1,,,,
45,up,Yerin Baek,tellusboutyourself (Remixes) - EP,59,3,9,,,,
46,up,Leon Vynehall,"Rare, Forever",51,46,2,,,,
47,up,Aseul,Slow Dance,97,19,11,,,,
48,-,Galimatias,Renaissance Boy,-,4,30,,,,
49,-,Kero Kero Bonito,Bonito Generation,-,24,2,,,,
50,-,Garoad,VA-11 Hall-A: Prologue (Orignal Soundtrack: Sounds from the Future),-,50,3,,,,
51,-,Jayda G,DJ-Kicks: Jayda G (DJ Mix),-,51,1,,,,
52,down,Dawn Richard,Second Line,4,4,3,,,,
53,-,Groove Armada,Edge of the Horizon,-,4,3,,,,
54,-,SleepTherapy,Sounds of Rain for Sleep and Relaxation,-,3,5,,,,
55,-,小瀨村晶 & haruka nakamura,Afterglow,-,23,2,,,,
56,down,Underworld,Dubnobasswithmyheadman (20th Anniversary Remaster),37,33,4,,,,
57,-,Petit Biscuit,Presence,-,2,20,,,,
58,-,ANNAM,3260,-,10,9,,,,
59,-,Teemid,Sing On,-,34,4,,,,
60,-,群星,"Pure Darkwave, Vol. 1",-,60,2,,,,
61,up,Buddha-Bar,Buddha-Bar Twenty Years (feat. Ravin & Bob Sinclar),91,25,9,,,,
62,-,Baiuca,Solpor,-,62,2,,,,
63,-,Opera Chill Out,Opera Chill Out,-,13,5,,,,
64,-,Delayde,Finding Solitude,-,36,9,,,,
65,down,Ólafur Arnalds,Living Room Songs,26,7,30,,,,
66,-,Kulakostas,Anxiety,-,66,1,,,,
67,-,Mary Lattimore,Silver Ladders,-,67,2,,,,
68,-,Manhattan Lounge Band,"Best of Bar Jazz, Vol. 2",-,9,6,,,,
69,-,Tennyson,Like What - EP,-,69,1,,,,
70,-,Momentology,Reflect - EP,-,70,1,,,,
71,-,Sevdaliza,Shabrang,-,14,16,,,,
72,-,White Noise,Transmission,-,72,1,,,,
73,-,Nicholas Gunn,Sound Condition,-,73,1,,,,
74,-,Amp Fiddler,Amp Dog Knights,-,74,1,,,,
75,down,Babuchan,The Beginning the End,55,55,2,,,,
76,-,Illenium,Awake,-,15,51,,,,
77,-,Sol Rising,Love Is,-,77,1,,,,
78,-,Bonzai All Stars,The Ultimate Megamix,-,61,4,,,,
79,-,Toro y Moi,Anything In Return,-,21,6,,,,
80,-,Solomun,Nobody Is Not Loved,-,80,1,,,,
81,down,softy,Another Place,32,9,10,,,,
