Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tiên Tiên,Chill With Me,3,1,237,,,,
2,-,Tangerine Dream,White Eagle,-,2,1,,,,
3,up,SHAUN,Take - EP,4,1,237,,,,
4,-,Hippie Mafia,Funk'd Up,-,4,1,,,,
5,-,Tangerine Dream,Ricochet (Remastered),-,5,1,,,,
6,-,Jean-Michel Jarre,Équinoxe,-,6,1,,,,
7,down,Vprod Music,Nhạc Thiền - Tĩnh Tâm - An Nhiên,2,1,116,,,,
8,up,FKA twigs,MAGDALENE,18,1,236,20,2019-11-10,10,2019-11-17
9,up,"Paul Thomas, Trilucid & Nick Warren",Best of UV 2023,52,9,2,,,,
10,-,Kraftwerk,Autobahn (Remastered),-,10,6,,,,
11,up,Tùng,Diễu Hành Mùa Hè,23,1,83,,,,
12,up,Chromeo,Adult Contemporary,42,12,2,,,,
13,-,"Dj Chillout Sensation, DJ Chill del Mar & DJ Infinity Night",Japanese Lofi Hip Hop: Lounge Oriental Asian Chill,-,13,1,,,,
14,-,Kraftwerk,Trans Europe Express (Remastered),-,14,75,,,,
15,up,Tangerine Dream,Stratosfear (Remastered),37,15,2,,,,
16,-,Ninetoes,Finder Remixes,-,16,1,,,,
17,up,Boss Empty,"I'm Coming, Vol. 1",24,5,237,,,,
18,-,Kraftwerk,Computer World (Remastered),-,4,4,,,,
19,up,Suisei Hoshimachi,Bluerose / comet - EP,25,1,152,,,,
20,up,Porter Robinson,Nurture,27,3,161,,,,
21,-,Jean-Michel Jarre,Oxygène,-,21,1,,,,
22,down,Tangerine Dream,Tangram (Remastered),8,8,2,,,,
23,up,In Love With a Ghost,Let's Go - EP,30,4,237,,,,
24,-,Jean-Michel Jarre,Rendez-Vous,-,24,1,,,,
25,up,Café del Mar,Café del Mar 35th Anniversary (1980-2015),32,5,235,,,,
26,up,Marshmello,Joytime,34,6,237,,,,
27,up,Grimes,Art Angels,35,4,232,,,,
28,down,Boris Brejcha,Level One,1,1,2,,,,
29,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",36,4,237,,,,
30,down,DJ Thái Hoàng,Thái Hoàng Vinahouse (Part 1),15,2,37,,,,
31,up,Perfume,Future Pop,40,6,236,,,,
32,up,ODESZA,A Moment Apart,41,8,236,,,,
33,up,CAPSULE,Sugarless Girl (Digital Version),43,5,154,,,,
34,down,Tangerine Dream,Rubycon (Remastered),12,12,2,,,,
35,down,Tangerine Dream,Force Majeure,17,17,2,,,,
36,up,Polo & Pan,Caravelle (Deluxe),44,3,134,,,,
37,-,Vangelis,Heaven & Hell,-,4,3,,,,
38,up,Kyary Pamyu Pamyu,KPP BEST,45,14,132,,,,
39,up,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),47,2,236,,,,
40,down,Architectural,Love Drums Massacre - EP,7,7,2,,,,
41,down,Skrillex,Quest For Fire,28,2,67,,,,
42,down,Burial,Burial,11,11,2,,,,
43,up,Thom Yorke,ANIMA,48,7,232,,,,
44,-,Red Axes,Trips #2: Vietnam - EP,-,2,232,,,,
45,up,SHAUN,Way Back Home: The Remixes - EP,49,5,189,,,,
46,-,O.B.I.,Hold You Tonight - EP,-,46,1,,,,
47,up,Sampha,Process,51,7,235,,,,
48,up,ODESZA,In Return (Deluxe Edition),53,5,231,,,,
49,up,CAPSULE,Player,55,6,153,,,,
50,up,Leon Vynehall,Rojus (Designed to Dance),56,11,152,,,,
51,up,The Blaze,Territory - EP,57,25,233,,,,
52,down,Burial,Untrue,14,14,2,,,,
53,up,KAYTRANADA,99.9%,58,9,223,,,,
54,down,Tangerine Dream,Hyperborea,16,16,2,,,,
55,up,Various Artists,"TheSoundYouNeed, Vol. 1",59,9,230,,,,
56,up,Trí Minh,Hanoi Love Stories,60,9,234,,,,
57,down,Tangerine Dream,Phaedra,20,20,2,,,,
58,up,Grimes,Miss Anthropocene (Deluxe Edition),61,4,173,,,,
59,up,The Chemical Brothers,No Geography,62,5,217,,,,
60,up,ODESZA,A Moment Apart (Deluxe Edition),63,6,143,,,,
61,up,Steve Angello,Human,64,27,228,,,,
62,up,Bonobo,Migration,65,28,228,,,,
63,-,C418,Minecraft - Volume Alpha,-,5,202,,,,
64,up,Mili,Miracle Milk,66,5,134,,,,
65,up,Various Artists,Majestic Casual - Chapter 3,67,30,225,,,,
66,up,Aphex Twin,Syro,68,9,188,,,,
67,up,Mili,Mag Mell,69,10,224,,,,
68,-,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",-,6,235,,,,
69,up,HIFANA,HIFANA Live from Tokyo,70,6,159,,,,
70,down,Hans Berg,Waypoints,5,5,3,,,,
71,up,Minoru-Sakay,Cundi Bodhisattva (The Mother of All Buddhas),71,11,182,,,,
72,up,Touliver,Toulinology - EP,72,4,33,,,,
73,down,Vprod Music,Nhạc Thiền Yoga,46,7,12,,,,
74,down,Vprod Music,Nhạc Spa Thư Giãn,73,3,39,,,,
75,down,星街すいせい,自分勝手Dazzling / バイバイレイニー - EP,74,2,122,,,,
76,down,藤倉 大 & Michiyo Yagi,Bibi,6,6,3,,,,
77,down,Samuel Rohrer,Codes of Nature,9,9,3,,,,
78,down,Lo'jo,Transe de papier remixes - EP,10,10,3,,,,
79,down,Vague Imaginaires,L'île D'or,13,13,3,,,,
80,down,Kincaid,More Good Than Bad,19,9,3,,,,
81,down,Kim Jae Joong,Y,22,11,65,,,,
82,down,Ehrling,Give Me Summer - EP,80,3,220,,,,
83,down,Joakim,Second Nature,26,8,6,,,,
84,down,Primitive Needs,Phase Unity,81,3,154,,,,
85,down,Dengue Dengue Dengue,Semillero - EP,21,1,3,,,,
86,down,Boris Brejcha,Faze #74: Boris Brejcha,29,4,12,,,,
87,down,Sub Terra (SI),Rebellium - EP,31,31,3,,,,
88,down,Four Tet,Three,39,5,6,,,,
89,down,Allure,Clair De Lune,82,7,142,,,,
90,down,Disclosure,ENERGY (Deluxe),83,4,108,36,2020-08-30,34,2020-09-06
91,-,HOYO-MiX,Honkai Impact 3rd - A Post-Honkai Odyssey (feat. MarBlue & Gary Sun) [Original Soundtrack],-,6,46,,,,
