Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,8,,,,
2,up,Vprod Music,Nhạc Thiền - Tĩnh Tâm - An Nhiên,3,1,141,,,,
3,down,Vprod Music,Nhạc Spa Thư Giãn,2,1,124,,,,
4,up,Vprod Music,Nhạc Ru Ngủ Giảm Stress Vào Giấc Ngủ Sâu,4,1,118,,,,
5,up,Deep Sleep Music Library,Sleeping Music: Soft Rain and Calm Piano Music to Help You Sleep,7,3,60,,,,
6,up,DJ Thái Hoàng,Thái Hoàng Vinahouse (Part 1),6,2,46,,,,
7,up,Miracle Tones,432 Hz Deep Sleep,29,4,58,,,,
8,up,Entrainment,888 Hz Attract and Manifest Money (with Miracle Tones),9,2,85,,,,
9,down,Tiên Tiên,Chill With Me,5,1,238,,,,
10,up,Radiohead,Kid A,26,7,81,,,,
11,up,Björk,Homogenic,25,11,71,,,,
12,down,Tùng,Diễu Hành Mùa Hè,8,1,83,,,,
13,up,Portishead,Dummy,24,11,66,,,,
14,up,Eternxlkz,SLAY! - EP,14,10,10,,,,
15,-,Chequerboard,The Unfolding,-,15,1,,,,
16,down,C418,Minecraft - Volume Alpha,10,2,216,,,,
17,down,Justice,Hyperdrama,12,6,8,,,,
18,-,Moonlight Cottage ASMR,"Bookshop of Wonders  ASMR Roleplay (magical, soft spoken)",-,18,2,,,,
19,down,Grimes,Visions,18,7,84,,,,
20,down,berlioz,jazz is for ordinary people - EP,13,8,36,,,,
21,up,BeeBoss & Châu Ngọc Lan,"Nhạc Hoa Lời Việt Remix, Nhạc Trẻ 7X 8X 9X Dance Mix Hay Nhất Mọi Thời Đại (Vol.2)",21,13,21,,,,
22,up,Skrillex,Quest For Fire,22,1,63,,,,
23,-,Onra,Nosthaigia,-,23,1,,,,
24,down,Wilkinson,Hypnotic,20,20,3,,,,
25,-,Kordhell,A MILLION WAYS TO MURDER (DELUXE),-,25,5,,,,
26,down,Yerin Baek,tellusboutyourself,11,1,176,,,,
27,-,Tom Misch,Geography,-,6,86,,,,
28,down,Phong Max,Bồ Công Anh (Complete Edition),16,11,5,,,,
29,-,Björk,Vespertine,-,8,75,,,,
30,up,FKA twigs,MAGDALENE,30,1,238,20,2019-11-10,10,2019-11-17
31,up,Iglooghost,Tidal Memory Exo,43,31,3,,,,
32,-,Nils Frahm,Streichelfisch (Remastered 2022),-,32,1,,,,
33,up,Fakear,Vegetal,84,33,13,,,,
34,-,Nils Frahm,Screws,-,6,8,,,,
35,down,Alex Lustig,Reflections002 - EP,15,15,3,,,,
36,up,Kári Sigurðsson,Pearl,55,12,7,,,,
37,-,Machinedrum,3FOR82,-,37,1,,,,
38,-,Endel & FACESOUL,Soul Slumber,-,8,68,,,,
39,up,FKA twigs,Lp1,82,12,76,,,,
40,up,Sega Bodega,Dennis,85,9,5,,,,
41,-,Bi Toong,Midnight,-,41,1,,,,
42,-,Kavinsky,Outrun,-,42,6,,,,
43,-,"Natural Sound Makers, Nature Field Recordings & Nature Recordings",Rain Sounds For Sleep,-,1,97,,,,
44,up,Courtesy,Fra Eufori,48,44,2,,,,
45,down,Polo & Pan,Caravelle,35,10,110,,,,
46,-,Parra for Cuva,Mimose (Deluxe),-,46,1,,,,
47,-,Rainsound & Deep Sleep Music,Relaxing Rain Piano,-,2,83,,,,
48,-,Doc Sleep,Birds (In My Mind Anyway),-,48,1,,,,
49,-,Entrainment,7 Chakra Healing Meditation,-,21,8,,,,
50,-,Snail's House,Ordinary Songs 2,-,13,12,,,,
51,up,Entrainment,963 Hz Activate your Higher Mind - EP,53,10,11,,,,
52,-,Wilkinson,Cognition,-,15,14,,,,
53,-,SLANDER,Slander at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),-,8,10,,,,
54,-,Jungle,Back to Mine: Jungle (DJ Mix),-,54,2,,,,
55,-,Björk,Utopia,-,18,27,,,,
56,-,Himera,More Than Friends - EP,-,56,1,,,,
57,-,Amazonics,Vintage Bossa Nova Café,-,36,15,,,,
58,down,"Cafe Lounge Groove, Relaxing Piano Crew, Cafe Lounge Resort & Smooth Lounge Piano",Evening Echoes: Lofi Vibes for Cityscape Serenity,31,25,3,,,,
59,-,Hanging Valleys,Tomorrow I'll Be Gone - EP,-,53,3,,,,
60,-,Chromatics,In the City - EP,-,5,6,,,,
61,-,Daxten,Make It Rain - Single,-,61,1,,,,
62,-,Spirituals,Innards,-,61,2,,,,
63,-,LRN Slime & Shiloh Dynasty,Are You Even Real,-,63,1,,,,
64,-,múm,Finally We Are No One,-,51,2,,,,
65,-,Pendulum,Immersion,-,46,3,,,,
66,-,H.R. & Irokz,EEYUH! (Irokz Remix) - Alt Versions - EP,-,21,9,,,,
67,-,The Album Leaf,Future Falling,-,67,1,,,,
68,-,Eternxlkz & RAVENS ROCK,SLAY ROCK! - EP,-,68,1,,,,
69,down,Junior Boys,Waiting Game,33,33,2,,,,
70,-,Ben Prunty,Fragments,-,70,1,,,,
71,down,FKA twigs,CAPRISONGS,19,1,104,,,,
72,-,Bon Entertainment,Nhạc Remix Trung Quốc - EP,-,72,1,,,,
73,-,Tennyson,Telescope - EP,-,73,1,,,,
74,down,Burial,Untrue,23,15,16,,,,
75,-,Mala,Mala in Cuba,-,75,2,,,,
76,-,Buddha Bar,Buddha Bar: 20 Years Anniversary,-,48,3,,,,
77,down,Guitar,Classical Guitar and Forest,52,4,113,,,,
78,-,Anthony Naples,Orbs,-,38,3,,,,
79,-,Eternxlkz,BULGARIAN ETERNAL FUNK - EP,-,79,1,,,,
80,-,Joridam Alex,Tropical,-,80,1,,,,
81,-,The Dining Rooms,Songs To Make Love To,-,81,1,,,,
82,-,Fin Steven,Blind Love,-,82,1,,,,
83,-,Solar Trees,Vol. 3 - EP,-,83,1,,,,
84,-,Underworld,"Everything, Everything (Live)",-,48,7,,,,
85,-,Jon Hopkins,Music for Psychedelic Therapy,-,44,5,,,,
86,-,Snail's House,Pixelize II - EP,-,86,1,,,,
87,down,VOJ & Narvent,Memory Reboot,47,6,33,,,,
88,-,The American Dollar,Ambient One,-,36,5,,,,
89,-,Bon Entendeur,Rivages,-,38,3,,,,
90,-,Jersey,The World I'm Searching For - EP,-,47,2,,,,
91,down,Massive Attack,Mezzanine (Deluxe),46,11,59,,,,
92,-,Quiet Piano & Deep study,Relaxing Piano,-,68,6,,,,
93,-,Polo & Pan,Carrossel Do Tempo - EP,-,9,11,,,,
94,down,Chill Beats Music,Deep House,90,24,26,,,,
95,-,Rắn Cạp Đuôi,*1,-,2,17,,,,
96,down,Allie X,Girl With No Face,45,2,16,,,,
97,-,Arca,KicK iii,-,1,37,,,,
98,up,Roosevelt,Embrace,100,30,9,,,,
99,-,Moonchild,Voyager,-,99,1,,,,
100,-,Boy Harsher,Yr Body Is Nothing,-,100,1,,,,
