Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reacher,Mousea,1,1,239,,,,
2,up,Nightmarez,When the Sun Stops Shining,2,2,85,,,,
3,up,Rollercoaster,High,3,1,171,,,,
4,up,We Can Do It,Harmon King,4,1,232,,,,
5,up,Zpace and Time,Afterlife,5,1,235,,,,
6,up,Zpace and Time,Afterlife (Instrumental),6,6,232,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,2,236,,,,
8,down,Nightmarez,There's Something Out There,7,7,84,,,,
9,up,Borassini,Déjame Marte,10,6,81,,,,
10,down,White Noise,White Noise 90 Minutes,8,1,82,,,,
11,up,Made You Jump,Moving On,11,2,54,,,,
12,up,Borassini,Déjame Marte (Extended Edit),12,10,80,,,,
13,up,David Guetta,Memories (feat. Kid Cudi),20,13,4,,,,
14,down,Made You Jump,Like it Used to Be,13,5,56,,,,
15,up,Borassini,Déjame Marte (DJ Edit),16,11,80,,,,
16,down,Geestenstemmen,Zielenzang,15,10,13,,,,
17,down,Geestenstemmen,Duistere Dwaalwegen,14,8,13,,,,
18,up,David Guetta,Sexy Bitch (feat. Akon),34,18,31,,,,
19,down,Geestenstemmen,Maanlichtdroom,17,11,13,,,,
20,down,Made You Jump,I Thought I was Sad but I'm Not,18,12,56,,,,
21,down,Made You Jump,Method of Functioning,19,14,58,,,,
22,down,Chromaflow,Velet,21,21,6,,,,
23,down,Chromatics,Girls Just Wanna Have Some,22,22,10,,,,
24,up,Saturnine Silence,Icy Towers Above the Forest,25,6,75,,,,
25,up,Saturnine Silence,Cosmic Voyage,26,5,60,,,,
26,up,Jungle,Back On 74,28,26,3,,,,
27,down,Geestenstemmen,Grafgezang,23,14,13,,,,
28,up,Eternxlkz,SLAY!,38,27,8,,,,
29,up,Years & Years,King,29,22,53,,,,
30,down,Geestenstemmen,Ondergangssymfonie,27,17,13,,,,
31,up,Ash & Naila,Sing It Back,39,30,5,,,,
32,down,Made You Jump,The Start of Something,30,15,49,,,,
33,down,Gesaffelstein & The Weeknd,Lost in the Fire,32,1,212,,,,
34,up,Chromaflow,Solace,37,34,8,,,,
35,down,Chromaflow,Enchanted,31,31,6,,,,
36,up,Saturnine Silence,Mysteries of the Bog,45,23,53,,,,
37,up,Saturnine Silence,Hut of the Turtle-Seer,41,25,52,,,,
38,down,Chromaflow,Haven,36,36,6,,,,
39,down,Chromaflow,Echoes,33,33,4,,,,
