Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Scooter,How Much Is the Fish,2,1,42,,,,
2,down,Laurent Juillet,Dystopia Trailer,1,1,4,,,,
3,up,Bob Sinclar,"World, Hold On (Radio Edit)",3,1,6,,,,
4,up,"R3HAB, GATTÜSO & Maria Smith",Creep,20,4,66,,,,
5,down,666,Alarma!,4,3,26,,,,
6,-,Barry Can't Swim,Kimbara,-,6,1,,,,
7,up,Techno Truppe,Techno (Techno Mix),10,7,10,,,,
8,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),16,1,117,,,,
9,-,Caater,Endless Summer (Radio version),-,6,29,,,,
10,down,Vinylshakerz,One Night In Bangkok (Vinylshakers Screen Cut),8,1,123,,,,
11,-,Sam Sync,The Londoner (feat. Bret Pulkka-Stone),-,11,1,,,,
12,up,Ian Van Dahl,Castles in the Sky (Radio Edit),15,1,96,,,,
13,up,Jan Wayne,Take My Breath Away,54,2,88,,,,
14,-,U96,Heaven,-,2,32,,,,
15,up,Captain Jack,Captain Jack (Hit Medley),62,1,122,,,,
16,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,2,98,,,,
17,up,Scooter,Endless Summer,19,10,10,,,,
18,-,Basic Element,This Must Be a Dream,-,3,79,,,,
19,up,Pascal FEOS,The Wizard,41,8,5,,,,
20,-,Charli XCX,Club classics,-,20,2,,,,
21,down,David Guetta,Titanium (feat. Sia),5,1,137,,,,
22,up,DJ Mangoo,Eurodancer,25,1,79,,,,
23,-,RinneRadio,Aromaa Alt Too,-,23,2,,,,
24,down,Basic Element,The Ride,6,1,156,,,,
25,-,A.M.B. X,Viral/Trending,-,17,4,,,,
26,down,Jamie xx,Baddy On the Floor (feat. Honey Dijon),24,10,4,,,,
27,-,Caater,The Queen of Night,-,1,43,,,,
28,-,Swimming Paul,Lost,-,28,2,,,,
29,-,Hannah,Lõputud Ööd,-,25,5,,,,
30,down,Planet Funk,Chase the Sun,13,2,117,,,,
31,-,Energy 52,Cafe Del Mar (Three 'n' One Remix),-,31,1,,,,
32,-,Imprismed,Safe Momentum,-,27,5,,,,
33,-,Ken Laszlo,Whatever Love (Factory Team Edit),-,33,4,,,,
34,-,Vangelis,El Greco: Movement V,-,17,4,,,,
35,-,Kraftwerk,Geiger Counter / Radioactivity (3-D),-,35,1,,,,
36,-,Jean-Michel Jarre,"Chronology, Pt. 4 (Remastered)",-,36,1,,,,
37,down,Harold Faltermeyer,Axel F,29,4,155,,,,
38,up,DJ Mangoo,Eurodancer,53,5,33,,,,
39,-,Sub Focus,Fine Day,-,36,2,,,,
40,up,"Fred again.., BERWYN & Gesaffelstein",BerwynGesaffNeighbours,50,23,4,,,,
41,-,Pakito,Living on Video 2.9 (Mash up Remix),-,2,67,,,,
42,up,Verkosto Kollektiivi,Korkeimman suoja (feat. Piia Jaakkola),48,16,16,,,,
43,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),23,1,164,,,,
44,-,Ezra Collective & Joy Anonymous,JOY (Life Goes On) [feat. Sampa the Great],-,44,1,,,,
45,-,An-Marlen & Boipepperoni,Tana-Tana,-,21,3,,,,
46,-,Flying Lotus,Using What You Got,-,46,1,,,,
47,up,Dreamized,I Will Never Rescan Myself to You,47,20,3,,,,
48,-,Hannah,Leidmata Sind,-,23,5,,,,
49,-,Seamus Haji,A Better Place (Extended Mix) [feat. Kathy Brown],-,15,28,,,,
50,-,"Almanac, Dennis & DJ Jonatas Felipe",Hey (Na Na Na),-,50,1,,,,
51,-,Virgil Abloh & Special Request,Delicate Limbs (Special Request Remix) [Extended Mix] [feat. serpentwithfeet],-,51,1,,,,
52,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,10,29,,,,
53,-,Andrew Kubiszewski,Cyberscape 2,-,53,1,,,,
54,down,Roberto Conforto,Melodie,18,1,90,,,,
55,-,Noisia & The Upbeats,Dead Limit (Teddy Killerz Remix),-,55,1,,,,
56,-,Ice MC,It's a Rainy Day,-,6,43,,,,
57,-,Zone,Sõnatult,-,57,1,,,,
58,-,Hallotian,I'm Good (blue),-,8,31,,,,
59,-,Arisael Guzman,Conga,-,59,1,,,,
60,-,Oliverse & Hannah Avison,Lonely,-,60,1,,,,
61,-,Animaya & Lentejitas,Te alejabas de mi (Chill version) [Remix],-,61,1,,,,
62,down,Major Lazer,Lean On (feat. MØ & DJ Snake),44,1,82,,,,
63,-,NOËP,N.Y.M.P.H.O.maniac,-,16,21,,,,
64,-,Esc,Heatwave '88,-,64,1,,,,
