Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),2,1,5,,,,
2,down,Chris Brown,11:11 (Deluxe),1,1,4,,,,
3,up,SZA,SOS,3,1,74,,,,
4,up,The Weeknd,Starboy (Deluxe),6,1,60,,,,
5,down,The Weeknd,After Hours,4,1,219,4,2020-02-23,1,2020-03-29
6,up,The Weeknd,Dawn FM,8,1,122,,,,
7,up,Sade,The Best of Sade,7,7,226,,,,
8,up,Tory Lanez,Alone at Prom (Deluxe),11,2,25,,,,
9,down,Bryson Tiller,Bryson Tiller,5,1,7,,,,
10,down,The Weeknd,"My Dear Melancholy,",9,2,234,78,2019-12-01,73,2021-04-04
11,down,The Weeknd,Trilogy (Original Version),10,6,26,,,,
12,up,The Weeknd,Beauty Behind the Madness,12,2,234,43,2021-02-14,43,2021-02-14
13,up,Brent Faiyaz,Larger Than Life,14,1,28,,,,
14,up,USHER,COMING HOME (Expanded Edition),16,5,11,,,,
15,up,SZA,Ctrl (Deluxe),17,2,100,,,,
16,up,PARTYNEXTDOOR,Partynextdoor Two,24,13,70,,,,
17,down,The Weeknd,The Highlights (Deluxe),15,11,13,,,,
18,down,Bryson Tiller,T R A P S O U L (Deluxe),13,2,189,40,2020-09-27,21,2020-10-04
19,up,The Weeknd,House of Balloons (Original),20,2,162,3,2021-03-28,3,2021-03-28
20,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),21,3,56,,,,
21,up,PARTYNEXTDOOR,Partynextdoor,25,16,70,,,,
22,down,Daniel Caesar,Freudian,19,10,234,,,,
23,down,Brent Faiyaz,WASTELAND,18,1,98,,,,
24,down,Tory Lanez,PLAYBOY,23,2,166,34,2021-03-07,9,2021-03-14
25,down,Chris Brown,Indigo (Extended),22,6,235,95,2019-10-06,78,2019-11-10
26,up,Doja Cat,Hot Pink (Video Deluxe),27,4,161,59,2021-04-11,42,2021-04-18
27,down,The Weeknd,Kiss Land (Deluxe),26,8,235,,,,
28,up,Amy Winehouse,Back to Black,34,6,234,,,,
29,up,GIVĒON,Give Or Take,57,1,98,,,,
30,-,4batz,u made me a st4r (Apple Music Edition),-,30,1,,,,
31,down,Brent Faiyaz,F**k the World,29,2,212,27,2020-02-09,3,2020-02-16
32,down,6LACK,FREE 6LACK (Bonus Track Version),28,12,235,,,,
33,up,Miguel,All I Want Is You,62,9,181,,,,
34,up,Chris Brown,BREEZY - It's Giving Christmas,40,12,43,,,,
35,up,Aya Nakamura,NAKAMURA (Deluxe Edition),78,11,219,72,2019-11-10,72,2019-11-10
36,down,Boyz II Men,Legacy: The Greatest Hits Collection (Deluxe Edition),33,33,15,,,,
37,up,Giveon,TAKE TIME,46,2,202,96,2020-06-14,37,2021-02-21
38,up,Snoh Aalegra,"- Ugh, those feels again",55,12,167,86,2020-01-05,84,2020-01-12
39,down,Usher,Raymond v Raymond (Expanded Edition),36,12,46,,,,
40,down,Jhené Aiko,Sail Out - EP,32,18,130,,,,
41,up,GIVĒON,When It's All Said And Done... Take Time,48,2,163,58,2021-03-14,10,2021-03-21
42,up,PARTYNEXTDOOR,PARTYMOBILE,81,3,182,80,2020-03-01,5,2020-04-05
43,down,Bryson Tiller,A N N I V E R S A R Y (Deluxe),31,2,167,34,2021-02-28,8,2021-03-07
44,down,Chris Brown,F.A.M.E. (Expanded Edition),41,21,195,,,,
45,up,Joji,BALLADS 1,45,9,229,,,,
46,down,PARTYNEXTDOOR,Partynextdoor 3 (P3),43,30,53,,,,
47,up,Usher,Confessions (Expanded Edition),50,6,223,,,,
48,up,Jorja Smith,Lost & Found,54,2,214,,,,
49,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,30,1,131,,,,
50,up,6LACK,Since I Have A Lover,69,1,61,,,,
51,down,Fridayy,Fridayy,47,6,37,,,,
52,down,Steve Lacy,Gemini Rights,44,4,92,,,,
53,up,Maeta,When I Hear Your Name,63,53,7,,,,
54,-,Jorja Smith,falling or flying (Reimagined),-,54,1,,,,
55,down,Brent Faiyaz,Sonder Son,35,17,234,,,,
56,down,6LACK,East Atlanta Love Letter,52,7,235,,,,
57,-,"Brent Faiyaz, ISO Supremacy & DJ Candlestick",LARGER THAN LIFE (CHOPPED NOT SLOPPED),-,57,1,,,,
58,down,Summer Walker,Over It,39,1,228,25,2019-10-06,2,2019-11-17
59,up,Sinéad Harnett,Boundaries,68,59,2,,,,
60,down,Yung Bleu,Jeremy,59,59,2,,,,
61,down,Sade,Love Deluxe,37,25,84,,,,
62,-,Victoria Monét,JAGUAR II,-,10,33,,,,
63,down,Khalid,Free Spirit,60,8,232,,,,
64,down,Chris Brown,Heartbreak on a Full Moon (Deluxe Edition): Cuffing Season - 12 Days of Christmas,61,24,95,,,,
65,-,大上留利子,Typhoon Lady +2,-,16,44,,,,
66,up,Chris Brown,X (Expanded Edition),84,20,218,,,,
67,-,Michael Kiwanuka,Love & Hate,-,29,114,,,,
68,-,Ayo,Joyful,-,68,1,,,,
69,-,Sire,Food for Thought - EP,-,69,1,,,,
70,up,Tink,Voicemails,72,70,2,,,,
71,-,Aaliyah,Aaliyah,-,6,13,,,,
72,-,Barry White,All-Time Greatest Hits,-,63,2,,,,
73,down,Chris Brown,Exclusive (Expanded Edition),51,29,82,,,,
74,down,Emotional Oranges,STILL EMO,56,44,5,,,,
75,-,Masego,Lady Lady,-,24,146,,,,
76,up,Kali Uchis,Isolation,76,15,219,,,,
77,-,Boyz II Men,Evolution,-,69,4,,,,
78,-,Crimson Echoes,Velvet Nights,-,78,1,,,,
