Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,234,,,,
2,up,The Weeknd,"My Dear Melancholy,",2,1,234,78,2019-12-01,73,2021-04-04
3,up,Prince,Ultimate,3,2,233,,,,
4,up,Sade,The Ultimate Collection (Remastered),4,2,237,,,,
5,up,Prince,The Very Best of Prince,5,3,237,63,2020-04-26,63,2020-04-26
6,up,Chris Brown,Royalty (Deluxe Version),6,4,239,,,,
7,up,Boney M.,The Greatest Hits,7,5,239,,,,
8,up,Destiny's Child,#1's,8,6,233,,,,
9,up,The Weeknd,After Hours,9,1,215,4,2020-02-23,1,2020-03-29
10,up,Various Artists,The Best of Disco,10,7,238,,,,
11,up,Alicia Keys,HERE (Deluxe Version),11,7,239,,,,
12,up,Chris Brown,Heartbreak on a Full Moon,12,10,239,,,,
13,up,Ray Charles,The Best of Ray Charles: The Atlantic Years,13,10,239,,,,
14,up,Usher,Confessions (Expanded Edition),14,12,238,,,,
15,up,Bryson Tiller,T R A P S O U L,15,12,237,,,,
16,up,Tina Turner,All the Best: The Hits,16,6,234,,,,
17,up,John Legend,Love In the Future,17,15,236,,,,
18,up,John Legend,Darkness and Light,20,16,236,,,,
19,up,Various Artists,The Masters Series: 90's R'n'B,21,17,236,,,,
20,up,Usher,Hard II Love,22,18,171,,,,
21,up,Tina Turner,Simply the Best,23,15,237,,,,
22,up,Leon Bridges,Coming Home,24,20,239,,,,
23,up,Khalid,Free Spirit,25,16,236,,,,
24,up,D’Angelo and The Vanguard,Black Messiah,26,22,239,,,,
25,up,Kehlani,SweetSexySavage (Deluxe),27,21,236,,,,
26,up,6LACK,East Atlanta Love Letter,28,25,237,,,,
27,up,Anita Baker,The Best of Anita Baker,30,27,239,,,,
28,up,Alicia Keys,Songs In A Minor,31,26,165,,,,
29,up,Prince,ART OFFICIAL AGE,32,29,239,,,,
30,-,Various Artists,Sweet Soul Music,-,8,236,,,,
31,up,Jorja Smith,Lost & Found,33,30,236,,,,
32,up,Mariah Carey,Caution,34,31,231,,,,
33,up,Various Artists,21 Classic R&B Hits,35,32,236,,,,
34,up,Joe,Greatest Hits,36,33,239,,,,
35,up,Seal,7,37,34,235,,,,
36,up,Bryson Tiller,True to Self,38,32,236,,,,
37,up,Andra Day,Cheers to the Fall,39,36,216,,,,
38,up,John Legend,Evolver (Bonus Track Version),40,37,238,,,,
39,up,Amy Winehouse,Back to Black (Deluxe Edition),51,39,8,,,,
40,up,Aretha Franklin,30 Greatest Hits,42,37,238,,,,
41,up,Sade,Soldier of Love,47,39,174,,,,
42,down,Sade,The Best of Sade,19,3,238,,,,
43,down,Seal,Seal: Best 1991-2004 (Deluxe Version),18,18,237,,,,
44,up,Toni Braxton,Sex & Cigarettes,48,39,234,,,,
45,up,Amy Winehouse,Back to Black,56,5,171,,,,
46,down,Chris Brown,11:11 (Deluxe),45,45,3,,,,
47,up,Tinashe,Aquarius,60,22,233,,,,
48,-,Loose Ends,The Best of Loose Ends,-,48,1,,,,
49,up,Jhené Aiko,Sail Out - EP,55,46,7,,,,
50,-,The Allergies,Promised Land,-,50,1,,,,
51,down,Gabriels,Angels & Queens (Deluxe),43,43,2,,,,
52,-,The Allergies,Steal the Show,-,52,1,,,,
53,up,Babyface,Babyface - A Collection of His Greatest Hits,57,53,2,,,,
54,-,Nao,For All We Know,-,54,1,,,,
55,down,Olivia,Olivia,46,46,2,,,,
56,down,CJ Hilton,Cold Summer - EP,41,41,2,,,,
57,-,Luther Vandross,The Ultimate Luther Vandross,-,42,223,,,,
58,up,Kool & The Gang,Kool & the Gang and Friends,58,58,2,,,,
59,-,Craig David,The Time Is Now (Deluxe),-,43,155,,,,
