Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Coco (Original Motion Picture Soundtrack),1,1,185,,,,
2,up,ROSALÍA,MOTOMAMI +,3,1,88,,,,
3,up,Kali Uchis,ORQUÍDEAS,4,1,25,,,,
4,up,チャーリー・ヘイデン & ゴンサロ・ルバルカバ,Nocturne,9,1,232,,,,
5,down,Tainy,"Fitness: Run, April 2024 (DJ Mix)",2,1,5,,,,
6,up,Bad Bunny,Un Verano Sin Ti,6,1,105,,,,
7,down,Anitta,Funk Generation,5,5,3,,,,
8,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],69,3,133,,,,
9,down,Sergio Mendes,Timeless,7,4,138,,,,
10,up,Luis Fonsi,VIDA,23,1,234,,,,
11,up,Shakira,Las Mujeres Ya No Lloran,12,1,13,,,,
12,up,Mateo Stoneman,Mateo,17,1,211,,,,
13,down,Bad Bunny,nadie sabe lo que va a pasar mañana,10,1,31,,,,
14,down,Gidon Kremer & Kremerata Baltica,Astor Piazzolla: Four Seasons of Buenos Aires - Vivaldi: Four Seasons,11,4,188,,,,
15,up,Hermanos Gutiérrez,El Bueno Y El Malo,44,8,46,,,,
16,up,Black Eyed Peas,Translation,18,1,58,33,2020-06-21,4,2020-06-28
17,down,Young Miko,att. (Apple Music Edition),14,1,10,,,,
18,up,Luis Miguel,Romances,50,10,80,,,,
19,up,Eliane Elias,Quietude,19,4,68,,,,
20,-,KIDS BOSSA,Poco-A-Poco,-,7,28,,,,
21,down,J Balvin,Colores,20,1,110,72,2020-03-01,7,2020-03-29
22,down,Lisa Ono,Ono Lisa Best 1997-2001,13,2,220,,,,
23,-,Marcos Brunet,Altar Familiar,-,23,1,,,,
24,-,Luis Miguel,Segundo Romance,-,13,54,,,,
25,up,Santana,Shaman,45,9,108,,,,
26,up,Los Indios Tabajaras,Always in My Heart,29,3,179,,,,
27,up,Lisa Ono,Ono Lisa Best 2002-2006,98,1,199,,,,
28,-,Ekathé,Ekathe,-,28,1,,,,
29,-,羅莎芭蘇絲,Amorosa,-,14,23,,,,
30,-,Celso Fonseca,The Leblon Sessions,-,30,2,,,,
31,down,Marc Anthony,MUEVENSE,8,8,3,,,,
32,up,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),59,9,71,,,,
33,down,カルロス・アギーレ,Rojo,30,30,2,,,,
34,-,Toti Soler,Vida Secreta,-,12,11,,,,
35,-,Richard Clyderman,Instrumentales De 24 Kilates Al Estilo Richard,-,35,1,,,,
36,down,Gidon Kremer,Hommage à Piazzolla,34,4,157,,,,
37,-,Sebastián Yatra,Dharma +,-,11,30,,,,
38,up,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,61,1,99,,,,
39,-,Carlos Di Sarli,"Archivo RCA: Carlos di Sarli, Vol. 2",-,16,17,,,,
40,up,Los Indios Tabajaras,Serie Platino: Los Indios Tabajaras,80,5,57,,,,
41,down,Luiz Bonfá,Solo in Rio 1959,25,3,129,,,,
42,-,Prince Royce,Prince Royce,-,12,32,,,,
43,-,Gigolo Y La Exce,Santurcinos,-,43,1,,,,
44,-,Gal Costa & Antônio Carlos Jobim,Rio Revisited,-,25,32,,,,
45,-,Irio de Paula,Samba Jazz,-,45,1,,,,
46,-,Sergio Mendes,Encanto,-,33,21,,,,
47,down,Varios Artistas,Chico & Rita,22,1,197,,,,
48,-,Luiz Bonfá & エウミール・デオダート,The Gentle Rain (An Original Motion Picture Soundtrack),-,48,2,,,,
49,-,TINI,TINI TINI TINI,-,14,21,,,,
50,-,Various Artists,"Lifestyle2 - Latin Jazz, Vol. 1",-,15,12,,,,
51,-,Lou Bega,A Little Bit of Mambo,-,51,4,,,,
52,-,Deorro,Deorro presents Carte de Amor at The Torch (DJ Mix),-,21,6,,,,
53,up,KAROL G,MAÑANA SERÁ BONITO,57,1,65,,,,
54,-,Ana Mena,bellodrama,-,28,3,,,,
55,-,"Joel Xavier, Joel Xavier & Ron Carter & Ron Carter",In New York,-,16,24,,,,
56,-,Cirque du Soleil,Luzia (Inspiré par la musique du spectacle),-,7,17,,,,
57,-,Grupo Frontera,JUGANDO A QUE NO PASA NADA,-,57,1,,,,
58,-,Ambar Lucid,Garden of Lucid,-,27,12,,,,
59,-,Bad Gyal,La Joia,-,20,3,,,,
60,down,원더라이브러리,윤팀장의 리프레시 비책 - 보사노바 Vol.1,54,25,6,,,,
61,up,アストル・ピアソラ & ゲイリー・バートン,The New Tango: Recorded At the Montreux Festival (Live),62,18,9,,,,
62,-,Manuel Barrueco,"Music from Cuba and Spain, Sierra: Sonata para Guitarra",-,60,3,,,,
63,-,Julio Iglesias,America,-,63,3,,,,
64,-,J Balvin,JOSE (Deluxe Edition),-,2,46,,,,
65,-,Quinteto Nuevo Tango & Astor Piazzolla,El Tango,-,65,1,,,,
66,-,Livio Salles,The Music of Brazil/ the Piano of Livio Salles,-,66,1,,,,
67,-,Dani J,Dani J & Dj's,-,67,1,,,,
68,-,Astor Piazzolla & Gidon Kremer,El Tango,-,7,39,,,,
69,-,Nicola Di Bari,Nicola Di Bari: 15 Exitos en Espanol,-,69,1,,,,
70,down,Julio Iglesias,Hey!,48,10,39,,,,
71,-,Eydie Gorme,Canta en Español Con los Panchos,-,8,45,,,,
72,-,Nicolás Klisich,Sin Prisa Sin Pausa,-,72,1,,,,
73,-,MJ Nebreda,MJ Nebreda at EDC Mexico 2024: Mixx Stage (DJ Mix),-,73,1,,,,
74,-,Francisco Céspedes,Vida Loca,-,31,2,,,,
75,up,Bad Bunny,X 100PRE,89,5,107,66,2019-11-17,51,2019-11-24
76,down,Maria Helena Toledo & Luiz Bonfá,Braziliana,63,6,38,,,,
77,down,Astor Piazzolla,Libertango,64,6,109,,,,
78,-,Luis Miguel,Vivo,-,60,5,,,,
79,down,VHOOR,Resenha,26,26,2,,,,
80,-,Lisa Ono,"Romance Latino, Vol. 2 - Baladas Romanticas Al Ritmo de Bossanova",-,13,28,,,,
81,-,Toco,Outro Lugar,-,18,27,,,,
82,up,Santana,Abraxas,82,18,64,,,,
83,-,Marc Anthony,Marc Anthony,-,13,18,,,,
84,-,Rodrigo Leão,Alma Mater,-,10,15,,,,
85,down,Becky G.,MALA SANTA,41,2,120,63,2019-10-20,63,2019-10-20
86,-,Astor Piazzolla,Rough Dancer and the Cyclical Night,-,9,89,,,,
87,-,Poncho Sanchez And His Latin Jazz Band,Live in Hollywood,-,87,1,,,,
88,-,Alejandro Sanz,Más,-,24,9,,,,
89,-,Russian Red,Volverme a enamorar,-,8,4,,,,
90,-,Charm,Corazón Encantador - Las Canciones de Kimagure Orange Road,-,32,10,,,,
91,-,Una Mas Trio,Clear As Water - EP,-,91,1,,,,
92,-,Toots Thielemans,The Brasil Project,-,12,37,,,,
93,-,Shakira,Laundry Service,-,6,92,,,,
94,-,Vicente Amigo,Ciudad de las Ideas,-,77,5,,,,
95,-,Luiz Bonfá,Luiz Bonfa Plays and Sings Bossa Nova,-,40,6,,,,
96,-,カルロス・アギーレ,Crema,-,96,1,,,,
97,-,Morat,SI AYER FUERA HOY,-,36,6,,,,
98,-,TINI,un mechón de pelo,-,9,4,,,,
99,-,Natalia Lafourcade,Musas,-,12,76,,,,
100,-,Astor Piazzolla,Tango: Zero Hour,-,19,28,,,,
