Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Coco (Original Motion Picture Soundtrack),1,1,189,,,,
2,up,Bad Bunny,Un Verano Sin Ti,2,1,109,,,,
3,up,Kali Uchis,ORQUÍDEAS,5,1,29,,,,
4,down,ROSALÍA,MOTOMAMI +,3,1,92,,,,
5,down,チャーリー・ヘイデン & ゴンサロ・ルバルカバ,Nocturne,4,1,236,,,,
6,up,Sergio Mendes,Timeless,7,4,142,,,,
7,up,Gidon Kremer & Kremerata Baltica,Astor Piazzolla: Four Seasons of Buenos Aires - Vivaldi: Four Seasons,8,4,192,,,,
8,up,Shakira,Las Mujeres Ya No Lloran,10,1,17,,,,
9,up,Bad Bunny,nadie sabe lo que va a pasar mañana,12,1,35,,,,
10,up,Luis Fonsi,VIDA,13,1,238,,,,
11,down,Nathy Peluso,GRASA,6,6,3,,,,
12,down,Lisa Ono,Ono Lisa Best 1997-2001,11,2,224,,,,
13,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],27,3,136,,,,
14,up,Il Divo,Il Divo,19,14,17,,,,
15,-,Pinto Picasso,Casagemas,-,15,1,,,,
16,down,雷克樂團,Panorama,9,5,3,,,,
17,-,Generación 12,Tu Reino Está Aquí,-,9,19,,,,
18,-,Black Eyed Peas,ELEVATION,-,3,7,,,,
19,up,KAROL G,MAÑANA SERÁ BONITO,23,1,68,,,,
20,up,Varios Artistas,Chico & Rita,90,1,201,,,,
21,-,Kiltro,Creatures of Habit,-,21,2,,,,
22,-,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),-,9,73,,,,
23,up,"ダニエル・バレンボイム, Hector Console & Rodolfo Mederos",Mi Buenos Aires Querido,98,5,83,,,,
24,up,Mateo Stoneman,Mateo,29,1,215,,,,
25,up,Juanpalitoschinos,Natsukashii,38,25,2,,,,
26,-,Maluma & Blessd,1 OF 1,-,26,1,,,,
27,down,Alaina Castillo,antisocial butterfly - EP,26,4,44,,,,
28,up,小野リサ,ボッサ・カリオカ,53,6,71,,,,
29,-,Shakira,Laundry Service,-,6,94,,,,
30,up,Anitta,Funk Generation,88,5,7,,,,
31,-,Sergio Mendes,The Beat Of Brazil,-,27,9,,,,
32,down,Hermanos Gutiérrez,El Bueno Y El Malo,28,8,50,,,,
33,down,Los Indios Tabajaras,Always in My Heart,25,3,182,,,,
34,-,キケ・シネーシ,Danza Sin Fin (Colección Guitarras del Mundo Nº15),-,29,7,,,,
35,down,Lisa Ono,Dans Mon Île,24,5,112,,,,
36,-,Charm,Corazón Encantador - Las Canciones de Kimagure Orange Road,-,18,13,,,,
37,up,Eliane Elias,Bossa Nova Stories,55,15,20,,,,
38,-,Selena Gomez,Revelación,-,1,143,71,2021-03-07,5,2021-03-21
39,down,Bad Bunny,YHLQMDLG,32,1,192,40,2020-03-01,4,2020-03-08
40,-,Soda Stereo,Canción Animal,-,40,4,,,,
41,down,Lisa Ono,Ono Lisa Best 2002-2006,20,1,203,,,,
42,up,Young Miko,att. (Apple Music Edition),45,1,14,,,,
43,-,Chiquita Magic,It's Different,-,43,1,,,,
44,-,Ray Barretto,Can You Feel It,-,44,2,,,,
45,up,Los Indios Tabajaras,Serie Platino: Los Indios Tabajaras,97,5,60,,,,
46,-,Gotan Project,La Revancha del Tango,-,7,69,,,,
47,-,ABBA,Gracias por la Música (Deluxe),-,8,40,,,,
48,-,Reik,Un Día Más (Edición Especial),-,34,3,,,,
49,-,Bebel Gilberto,Tanto Tempo,-,21,19,,,,
50,down,Quarteto Jobim-Morelenbaum,Quarteto Jobim-Morelenbaum,30,23,29,,,,
51,up,Black Eyed Peas,Translation,72,1,61,33,2020-06-21,4,2020-06-28
52,-,Astrud Gilberto,Look To the Rainbow,-,12,29,,,,
53,-,Lisa Ono,Jambalaya - Bossa Americana,-,4,92,,,,
54,-,小野リサ,NAIMA -meu anjo-,-,33,8,,,,
55,up,Tainy,DATA,83,3,45,,,,
56,-,"Paolo Fresu, Jan Lundgren & Richard Galliano",Mare Nostrum,-,3,56,,,,
57,-,Rodrigo Leão,Alma Mater,-,10,16,,,,
58,-,C. Tangana,El Madrileño (La Sobremesa),-,19,27,,,,
59,down,Sergio Mendes,The Swinger From Rio,15,8,69,,,,
60,-,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,-,1,143,16,2020-11-29,3,2020-12-06
61,-,Brujeria,Mantando Gueros,-,19,2,,,,
62,-,G. Dep & Jennifer Lopez,J to Tha L-O! The Remixes,-,56,6,,,,
63,up,ROSALÍA,EL MAL QUERER,85,3,187,,,,
64,down,小野リサ,SOUL & BOSSA,37,8,55,,,,
65,down,Emilia,tú crees en mí?,43,39,9,,,,
66,-,Grupo Frontera,JUGANDO A QUE NO PASA NADA,-,35,3,,,,
67,-,Ralphie Choo,SUPERNOVA,-,12,19,,,,
68,-,Bratty,tdbn (Deluxe),-,38,2,,,,
69,down,Carin Leon,Colmillo De Leche,50,18,5,,,,
70,up,Santana,Abraxas,76,18,68,,,,
71,-,Santana,Shaman,-,9,110,,,,
72,-,Hello Seahorse!,Arunima,-,72,1,,,,
73,up,João Gilberto,Chega de Saudade (Remastered Edition),79,7,66,,,,
74,-,Christina Aguilera,Mi Reflejo (Bonus Track Version),-,9,47,,,,
75,up,Maluma,#7DJ (7 Días En Jamaica),84,4,23,32,2021-01-31,21,2021-02-07
76,down,Camilo,cuatro,14,14,3,,,,
77,-,Arthur Verocai,Encore,-,16,9,,,,
78,-,Sergio Mendes,Encanto,-,33,23,,,,
79,-,Los Indios Tabajaras,Maria Elena - The Best Of,-,5,55,,,,
80,-,Luiz Bonfá,Solo in Rio 1959,-,3,131,,,,
81,-,양성원 & 레봉백,Musical Getaway,-,15,44,,,,
82,down,J Balvin & Bad Bunny,OASIS,31,1,132,61,2019-11-10,56,2019-12-01
83,down,Luis Fonsi,El Viaje,21,6,4,,,,
84,-,Pepe Marquez,Back at It Again,-,84,1,,,,
85,-,Paco de Lucía,La Búsqueda (Edición Deluxe),-,28,11,,,,
86,-,Bebo Valdés,Bebo Valdes - Bebo Rides Again,-,46,4,,,,
87,down,Luiz Bonfá,Le roi de la bossa nova,42,8,22,,,,
88,-,Ray Barretto,Indestructible,-,52,5,,,,
89,-,Astor Piazzolla,Suite del Ángel,-,3,40,,,,
90,-,Bad Bunny,X 100PRE,-,5,108,66,2019-11-17,51,2019-11-24
91,-,Chicano Batman,Black Lipstick - EP,-,91,1,,,,
92,-,Juliana Gattas,Maquillada en la Cama,-,21,5,,,,
93,down,Julio Iglesias,Hey!,74,10,43,,,,
94,-,Maluma,Don Juan,-,5,17,,,,
95,down,Gidon Kremer,Hommage à Piazzolla,18,4,160,,,,
96,-,Anne-Sophie Mutter,Anne-Sophie Mutter - Tango Song and Dance,-,13,24,,,,
97,-,Pitbull,Trackhouse,-,1,21,,,,
98,-,Julio Iglesias,Momentos,-,60,3,,,,
99,-,Ondatrópica,Ondatrópica (Deluxe Version),-,99,1,,,,
100,down,Joy Enriquez,Joy Enriquez,93,12,23,,,,
